"subject","predicate","object"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Amateurliga Württemberg"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1945"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1978"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Alemania"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amateurliga_Württemberg"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/SC_Stuttgart"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/VfR_Heilbronn"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/FV_Zuffenhausen"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/SpVgg_Feuerbach"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/VfR_Aalen"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/SV_Göppingen"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/SSV_Ulm_1846_Fußball"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/Spfr._Stuttgart"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/Union_Böckingen"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/ascenso",2
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/ascenso","Oberliga Süd"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/ascenso","Regionalliga Süd"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/ascenso",""
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/añoSiguiente",1978
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/SSV_Ulm_1846_Fußball"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Wurtemberg"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/difunta",1978
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/equipos",16
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/fundación",1945
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/logo","Karte-DFB-Regionalverbände-WÜ.png"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/VfB_Stuttgart_II"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/SSV_Ulm_1846_Fußball"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/nivel",2
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/nivel",3
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/nombreOficial","Amateurliga Württemberg"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/organizador","Asociación de Fútbol de Wurtemberg"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/pixels",100
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/SSV_Ulm_1846_Fußball"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/primeraTemporada",1945
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/season",1977
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/siguiente",""
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/siguiente","Verbandsliga Württemberg"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://es.dbpedia.org/property/siguiente","Oberliga Baden-Württemberg"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://dbpedia.org/ontology/wikiPageID",9632810
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://dbpedia.org/ontology/wikiPageRevisionID",130509870
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de/"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussball.de/fussball/servlet/content/100%3Fnext=/0708/013/031/350/350001&tag=50001"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211203623/http:/www.wuerttfv.de/spielbetrieb_herren"
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://dbpedia.org/ontology/wikiPageLength",6851
"http://es.dbpedia.org/resource/Amateurliga_Württemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amateurliga_Württemberg?oldid=130509870&ns=0"
"http://es.wikipedia.org/wiki/Amateurliga_Württemberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amateurliga_Württemberg"
