"subject","predicate","object"
"http://es.dbpedia.org/resource/Sakabiali","http://es.dbpedia.org/property/mitología","http://es.dbpedia.org/resource/Mitología_talamanqueña"
"http://es.dbpedia.org/resource/Imperio_de_Garabito","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Mitología_talamanqueña"
"http://dbpedia.org/resource/Talamancan_mythology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitología_talamanqueña"
"http://es.dbpedia.org/resource/Cacicazgo_de_Talamanca","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Mitología_talamanqueña"
"http://es.dbpedia.org/resource/Mitología_talamanqueña","http://www.w3.org/2000/01/rdf-schema#label","Mitología talamanqueña"
"http://es.dbpedia.org/resource/Mitología_talamanqueña","http://www.w3.org/2000/01/rdf-schema#comment","Bajo la expresión mitología talamanqueña se agrupan el conjunto de historias religiosas propias de bribris y cabécares, pueblos indígenas de Costa Rica. Estos dos pueblos, a pesar de hablar dos lenguas distintas (pero estrechamente emparentadas), constituyen, desde un punto de vista cultural, una sola comunidad, pues, salvo algunas excepciones, comparten las mismas creencias religiosas, las mismas historias, los mismos cantos rituales, etc."
"http://es.dbpedia.org/resource/Mitología_talamanqueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_talamanqueña"
"http://es.dbpedia.org/resource/Mitología_talamanqueña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitología_talamanqueña"
"http://es.dbpedia.org/resource/Mitología_talamanqueña","http://es.dbpedia.org/property/apellido","Jara Murillo"
"http://es.dbpedia.org/resource/Mitología_talamanqueña","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Mitología_talamanqueña","http://es.dbpedia.org/property/editorial","EUCR"
"http://es.dbpedia.org/resource/Mitología_talamanqueña","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Mitología_talamanqueña","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Mitología_talamanqueña","http://es.dbpedia.org/property/nombre","Carla Victoria"
"http://es.dbpedia.org/resource/Mitología_talamanqueña","http://es.dbpedia.org/property/título","Diccionario de Mitología Bribri"
"http://es.dbpedia.org/resource/Mitología_talamanqueña","http://es.dbpedia.org/property/ubicación","San José, C.R."
"http://es.dbpedia.org/resource/Mitología_talamanqueña","http://es.dbpedia.org/property/url","http://books.google.co.cr/books%3Fid=8yS7EbgbuBYC%7Cfechaacceso="
"http://es.dbpedia.org/resource/Mitología_talamanqueña","http://dbpedia.org/ontology/wikiPageID",5191601
"http://es.dbpedia.org/resource/Mitología_talamanqueña","http://dbpedia.org/ontology/wikiPageRevisionID",124827760
"http://es.dbpedia.org/resource/Mitología_talamanqueña","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.cr/books%3Fid=8yS7EbgbuBYC%7Cfechaacceso="
"http://es.dbpedia.org/resource/Mitología_talamanqueña","http://dbpedia.org/ontology/wikiPageLength",13016
"http://es.dbpedia.org/resource/Mitología_talamanqueña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitología_talamanqueña?oldid=124827760&ns=0"
"http://es.dbpedia.org/resource/Mitología_talamanqueña","http://dbpedia.org/ontology/abstract","Bajo la expresión mitología talamanqueña se agrupan el conjunto de historias religiosas propias de bribris y cabécares, pueblos indígenas de Costa Rica. Estos dos pueblos, a pesar de hablar dos lenguas distintas (pero estrechamente emparentadas), constituyen, desde un punto de vista cultural, una sola comunidad, pues, salvo algunas excepciones, comparten las mismas creencias religiosas, las mismas historias, los mismos cantos rituales, etc."
"http://es.wikipedia.org/wiki/Mitología_talamanqueña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitología_talamanqueña"
