"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XVI_de_la_dinastía_Wittelsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XVI_de_la_dinastía_Wittelsbach","http://www.w3.org/2000/01/rdf-schema#label","Duques de Baviera del siglo XVI de la dinastía Wittelsbach"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XVI_de_la_dinastía_Wittelsbach","http://www.w3.org/2004/02/skos/core#prefLabel","Duques de Baviera del siglo XVI de la dinastía Wittelsbach"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XVI_de_la_dinastía_Wittelsbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XVI_de_la_dinastía_Wittelsbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XVI_de_la_dinastía_Wittelsbach","http://dbpedia.org/ontology/wikiPageID",8674880
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XVI_de_la_dinastía_Wittelsbach","http://dbpedia.org/ontology/wikiPageRevisionID",110925492
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XVI_de_la_dinastía_Wittelsbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duques_de_Baviera_del_siglo_XVI_de_la_dinastía_Wittelsbach?oldid=110925492&ns=14"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XVI_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Luis_X_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XVI_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Alberto_V_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XVI_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Alberto_IV_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XVI_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Jorge_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XVI_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Guillermo_V_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XVI_de_la_dinastía_Wittelsbach"
