"subject","predicate","object"
"http://es.wikipedia.org/wiki/Secuestrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secuestrado"
"http://es.dbpedia.org/resource/El_príncipe_Otón","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Secuestrado"
"http://es.dbpedia.org/resource/Secuestrado","http://www.w3.org/2000/01/rdf-schema#label","Secuestrado"
"http://es.dbpedia.org/resource/Secuestrado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016pjk"
"http://es.dbpedia.org/resource/Secuestrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secuestrado"
"http://es.dbpedia.org/resource/Secuestrado","http://dbpedia.org/ontology/wikiPageID",2399280
"http://es.dbpedia.org/resource/Secuestrado","http://dbpedia.org/ontology/wikiPageRevisionID",34626427
"http://es.dbpedia.org/resource/Secuestrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestro"
"http://es.dbpedia.org/resource/Secuestrado","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Secuestrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secuestrado?oldid=34626427&ns=0"
