"subject","predicate","object"
"http://es.dbpedia.org/resource/Raymond_T_Odierno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raymond_T._Odierno"
"http://es.dbpedia.org/resource/Guerra_de_Irak","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Raymond_T._Odierno"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://www.w3.org/2000/01/rdf-schema#label","Raymond T. Odierno"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://www.w3.org/2000/01/rdf-schema#comment","Raymond T. Odierno, es un general del Ejército de los Estados Unidos,​que sirve actualmente como comandante de la Fuerza Multinacional - Iraq (MNF-I). Asumió el cargo el 16 de septiembre de 2008. Previamente, entre mayo de 2006 hasta mayo de 2008 había ocupado el puesto de comandante del  del Ejército. Durante la estadía de dicha unidad militar en Iraq entre diciembre de 2006 hasta febrero de 2008, el General Odierno fue comandante del Cuerpo Multinacional - Iraq (MNC-I). ​"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268g3w"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Raymond_T._Odierno"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://xmlns.com/foaf/0.1/name","Raymond T. Odierno"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raymond_T._Odierno"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Golfo"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_Irak"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://es.dbpedia.org/property/imagen","Odierno Raymond CSA ASU.jpg"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://es.dbpedia.org/property/lealtad","Estados Unidos"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Fuerza_Multinacional_Irak"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/III_Cuerpo_del_Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://es.dbpedia.org/property/nombre","Raymond T. Odierno"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://es.dbpedia.org/property/pieimagen","Raymond T. Odierno en 2011"
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://es.dbpedia.org/property/rama",20
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://es.dbpedia.org/property/rango",35
"http://es.dbpedia.org/resource/Raymond_T._Odierno","http://dbpedia.org/ontology/wikiPageID",1910436
