"subject","predicate","object"
"http://es.dbpedia.org/resource/Europahalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Pabellones de baloncesto de Alemania"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Pabellones de baloncesto de Alemania"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_por_país"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Alemania","http://dbpedia.org/ontology/wikiPageID",6336412
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",75041294
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pabellones_de_baloncesto_de_Alemania?oldid=75041294&ns=14"
"http://es.dbpedia.org/resource/Mercedes-Benz_Arena_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Alemania"
"http://es.dbpedia.org/resource/Pabellón_Hanns_Martin_Schleyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Alemania"
"http://es.dbpedia.org/resource/Pabellón_Max_Schmeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Alemania"
"http://es.dbpedia.org/resource/Alsterdorfer_Sporthalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Alemania"
"http://es.dbpedia.org/resource/Deutschlandhalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Alemania"
"http://es.dbpedia.org/resource/Audi_Dome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Alemania"
