"subject","predicate","object"
"http://es.dbpedia.org/resource/Dasoul","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Justin_Quiles"
"http://es.dbpedia.org/resource/Feid","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Justin_Quiles"
"http://es.dbpedia.org/resource/Lenny_Tavárez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Justin_Quiles"
"http://es.dbpedia.org/resource/J_Quiles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justin_Quiles"
"http://es.dbpedia.org/resource/Justin_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justin_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justin_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justin_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justin_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justin_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justin_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justin_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justin_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justin_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justin_Quiles","http://www.w3.org/2000/01/rdf-schema#label","Justin Quiles"
"http://es.dbpedia.org/resource/Justin_Quiles","http://xmlns.com/foaf/0.1/name","Justin Quiles"
"http://es.dbpedia.org/resource/Justin_Quiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bridgeport"
"http://es.dbpedia.org/resource/Justin_Quiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reguetón_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Justin_Quiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectiqueses"
"http://es.dbpedia.org/resource/Justin_Quiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Justin_Quiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justin_Quiles"
"http://es.dbpedia.org/resource/Justin_Quiles","http://es.dbpedia.org/property/apodo","""La Promesa"""
"http://es.dbpedia.org/resource/Justin_Quiles","http://es.dbpedia.org/property/apodo","""The Promise"""
"http://es.dbpedia.org/resource/Justin_Quiles","http://es.dbpedia.org/property/añosActivo",2008
"http://es.dbpedia.org/resource/Justin_Quiles","http://es.dbpedia.org/property/cabecera","cantante"
