"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tribunales_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tribunales_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Tribunales_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Tribunales (Buenos Aires)"
"http://es.dbpedia.org/resource/Tribunales_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Tribunales es la denominación informal para referirse a una zona dentro del barrio de San Nicolás en la Ciudad de Buenos Aires, Argentina. Este barrio ""no oficial"" está ubicado en las inmediaciones de la Plaza Lavalle la cual es un espacio verde de tres manzanas de la ciudad. la plaza (y la zona) está rodeada por las calles Libertad, Lavalle, Talcahuano y Avenida Córdoba.​ El nombre proviene del hecho de que en la zona se encuentra la Corte Suprema de Justicia de la Nación Argentina."
"http://es.dbpedia.org/resource/Tribunales_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Nicolás_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Tribunales_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_no_oficiales_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Tribunales_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tribunales_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Tribunales_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",1639707
"http://es.dbpedia.org/resource/Tribunales_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",119548742
"http://es.dbpedia.org/resource/Tribunales_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",2699
"http://es.dbpedia.org/resource/Tribunales_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tribunales_(Buenos_Aires)?oldid=119548742&ns=0"
"http://es.dbpedia.org/resource/Tribunales_(Buenos_Aires)","http://dbpedia.org/ontology/abstract","Tribunales es la denominación informal para referirse a una zona dentro del barrio de San Nicolás en la Ciudad de Buenos Aires, Argentina. Este barrio ""no oficial"" está ubicado en las inmediaciones de la Plaza Lavalle la cual es un espacio verde de tres manzanas de la ciudad. la plaza (y la zona) está rodeada por las calles Libertad, Lavalle, Talcahuano y Avenida Córdoba.​ El nombre proviene del hecho de que en la zona se encuentra la Corte Suprema de Justicia de la Nación Argentina."
