"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Bakú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bakú"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bakú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bakú","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Bakú"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bakú","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Bakú"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bakú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bakú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bakú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bakú"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bakú","http://dbpedia.org/ontology/wikiPageID",7221004
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bakú","http://dbpedia.org/ontology/wikiPageRevisionID",116191145
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bakú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Bakú?oldid=116191145&ns=14"
