"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Vienna_n.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Vienna_n.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Vienna_n.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Vienna_n.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Vienna_n.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Vienna_n.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Vienna_n.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Vienna_n.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Vienna_n.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Vienna_n.º_2","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral de Vienna n.º 2"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Vienna_n.º_2","http://www.w3.org/2000/01/rdf-schema#comment","Vienna No. 2 (en inglés: Vienna No. 2 Precinct) es un distrito electoral ubicado en el condado de Johnson en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 937 habitantes y una densidad poblacional de 16,01 personas por km².​"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Vienna_n.º_2","http://xmlns.com/foaf/0.1/name","Vienna No. 2"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Vienna_n.º_2","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
