"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Cohetzala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Cohetzala"
"http://es.dbpedia.org/resource/Cohetzala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Cohetzala"
"http://es.dbpedia.org/resource/Santa_Maria_Cohetzala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Cohetzala"
"http://es.dbpedia.org/resource/Santa_María_Cohetzala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Cohetzala"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Cohetzala"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Cohetzala (en náhuatl: cuatla, tzalán, ‘bosque, entre’‘Entre árboles’)? es uno de los 217 municipios que constituyen al estado mexicano de Puebla. Fue establecido en 1895 y su cabecera es la localidad de Santa María Cohetzala."
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://xmlns.com/foaf/0.1/name","Municipio de Cohetzala"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Puebla"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Mixteca"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Cohetzala"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/apellido","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/apellido","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Municipio_de_Cohetzala"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/densidad",531
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/dirigentesNombres",20
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/elevaciónAlta",1900
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/elevaciónBaja",700
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/enlaceautor","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/enlaceautor","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/escudo","Escudo Cohetzala.svg"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/mapa","Mexico Puebla Cohetzala location map.svg"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/nombre","Municipio de Cohetzala"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de Puebla"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/población",4763
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/subdivisión",1
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/superficie",241418
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puebla"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/título","Compendio de información geográfica municipal 2010. Cohetzala, Puebla."
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/título","Unidad de Microrregiones, Cédula de Identificación Municipal. Cohetzala, Puebla."
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/título","Enciclopedia de los Municipios de México"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/url","http://www.microrregiones.gob.mx/zap/datGenerales.aspx%3Fentra=nacion&ent=21&mun=032"
"http://es.dbpedia.org/resource/Municipio_de_Cohetzala","http://es.dbpedia.org/property/url","http://www.inegi.org.mx/geo/contenidos/topografia/compendio.aspx"
