"subject","predicate","object"
"http://es.dbpedia.org/resource/Rising_in_the_East","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_Vengeance_'82"
"http://es.dbpedia.org/resource/Rising_in_the_East","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_Vengeance_'82"
"http://es.wikipedia.org/wiki/Live_Vengeance_'82","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_Vengeance_'82"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://www.w3.org/2000/01/rdf-schema#label","Live Vengeance '82"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://www.w3.org/2000/01/rdf-schema#comment","Live Vengeance '82 —en español, Venganza en vivo '82— es un DVD en vivo de la banda británica de heavy metal Judas Priest, publicado en 2006 por el sello Sony Music. Se grabó el 12 de diciembre de 1982 en el recinto  de Memphis, Tennessee durante la gira World Vengeance Tour en promoción al disco Screaming for Vengeance.​ Originalmente había sido publicado en formato VHS en 1983 bajo el título de Judas Priest Live y posteriormente en el 2004 fue incluido en la caja recopilatoria Metalogy, como material exclusivo en ciertos mercados mundiales.​"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f427f"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_de_Judas_Priest"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2006"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_Vengeance_'82"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/actual","Live Vengeance '82"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rising_in_the_East"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Judas_Priest"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/director","Mick Anger"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/grabación",12
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Memphis"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/género","Heavy metal"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/nombre","Live Vengeance '82"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/note","cover de Joan Báez"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Epitaph_(video)"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/publicación","diciembre de 2006"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/tipo","Videografía"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Green_Manalishi"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Electric_Eye"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Ripper"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/title","Sinner"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hell_Bent_for_Leather_(canción)"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/title","Bloodstone"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/title","Metal Gods"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Victim_of_Changes"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Heading_Out_to_the_Highway"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/title","Desert Plains"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Diamonds_&_Rust"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Living_After_Midnight"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/title","Devil's Child"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/You've_Got_Another_Thing_Comin'"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Breaking_the_Law"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/title","Screaming for Vengeance"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://es.dbpedia.org/property/title","Riding On the Wind"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://dbpedia.org/ontology/wikiPageID",6387802
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://dbpedia.org/ontology/wikiPageRevisionID",121681410
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://dbpedia.org/ontology/wikiPageLength",2890
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://dbpedia.org/ontology/notes","cover deJoan Báez"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://dbpedia.org/ontology/title","You've Got Another Thing Comin'"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://dbpedia.org/ontology/title","The Hellion/Electric Eye"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://dbpedia.org/ontology/title","Victim of Changes"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://dbpedia.org/ontology/title","Diamonds & Rust"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://dbpedia.org/ontology/title","Living After Midnight"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://dbpedia.org/ontology/title","The Green Manalishi (With the Two Pronged Crown)"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://dbpedia.org/ontology/title","Hell Bent for Leather"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://dbpedia.org/ontology/title","Riding On the Wind"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://dbpedia.org/ontology/title","Live Vengeance '82"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://dbpedia.org/ontology/title","Bloodstone"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://dbpedia.org/ontology/title","Breaking the Law"
"http://es.dbpedia.org/resource/Live_Vengeance_'82","http://dbpedia.org/ontology/title","Screaming for Vengeance"
