"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabrosito","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Sunk_Costs"
"http://es.dbpedia.org/resource/Sabrosito","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sunk_Costs"
"http://es.dbpedia.org/resource/Witness_(Better_Call_Saul)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sunk_Costs"
"http://es.dbpedia.org/resource/Witness_(Better_Call_Saul)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sunk_Costs"
"http://es.dbpedia.org/resource/Sunk_Costs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sunk_Costs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Sunk_Costs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sunk_Costs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Sunk_Costs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sunk_Costs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sunk_Costs","http://www.w3.org/2000/01/rdf-schema#label","Sunk Costs"
"http://es.dbpedia.org/resource/Sunk_Costs","http://xmlns.com/foaf/0.1/name","Sunk Costs"
"http://es.dbpedia.org/resource/Sunk_Costs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Better_Call_Saul"
"http://es.dbpedia.org/resource/Sunk_Costs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunk_Costs"
"http://es.dbpedia.org/resource/Sunk_Costs","http://es.dbpedia.org/property/director","John Shiban"
"http://es.dbpedia.org/resource/Sunk_Costs","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/Sunk_Costs","http://es.dbpedia.org/property/episodio",3
"http://es.dbpedia.org/resource/Sunk_Costs","http://es.dbpedia.org/property/episodios","Cronología de episodios"
"http://es.dbpedia.org/resource/Sunk_Costs","http://es.dbpedia.org/property/escritor","Gennifer Hutchison"
"http://es.dbpedia.org/resource/Sunk_Costs","http://es.dbpedia.org/property/estrellas","* JB Blanc como Dr. Barry Goodman
* Kimberly Hébert Gregory como FDD Kyra Hay
* Molly Hagan como Jueza Lindsay Arch
* Tina Parker como Francesca Liddy
* Brandon K. Hampton como Ernesto
* Jeremiah Bitsui como Víctor
* Ray Campbell como Tyrus Kitt
* Peter Diseth como FAD Bill Oakley
* Jackamoe Buzzell como DP Dave Brightbill"
"http://es.dbpedia.org/resource/Sunk_Costs","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Better_Call_Saul"
"http://es.dbpedia.org/resource/Sunk_Costs","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Witness_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Sunk_Costs","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Better_Call_Saul"
"http://es.dbpedia.org/resource/Sunk_Costs","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sabrosito"
"http://es.dbpedia.org/resource/Sunk_Costs","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Sunk_Costs","http://es.dbpedia.org/property/título","Sunk Costs"
"http://es.dbpedia.org/resource/Sunk_Costs","http://es.dbpedia.org/property/títuloTrad","Costo irrecuperable"
"http://es.dbpedia.org/resource/Sunk_Costs","http://dbpedia.org/ontology/wikiPageID",9475076
"http://es.dbpedia.org/resource/Sunk_Costs","http://dbpedia.org/ontology/wikiPageRevisionID",129656578
"http://es.dbpedia.org/resource/Sunk_Costs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amc.com/shows/better-call-saul/season-3/episode-03-sunk-costs"
"http://es.dbpedia.org/resource/Sunk_Costs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/better-call-saul/sunk-costs-3453002/"
"http://es.dbpedia.org/resource/Sunk_Costs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt5719532/"
"http://es.dbpedia.org/resource/Sunk_Costs","http://dbpedia.org/ontology/wikiPageLength",7234
"http://es.dbpedia.org/resource/Sunk_Costs","http://dbpedia.org/ontology/episodeNumber",3
"http://es.dbpedia.org/resource/Sunk_Costs","http://dbpedia.org/ontology/title","Sunk Costs"
"http://es.dbpedia.org/resource/Sunk_Costs","http://dbpedia.org/ontology/title","Costo irrecuperable"
"http://es.dbpedia.org/resource/Sunk_Costs","http://dbpedia.org/ontology/seasonNumber",3
"http://es.dbpedia.org/resource/Sunk_Costs","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Detective_privado"
"http://es.dbpedia.org/resource/Sunk_Costs","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Fiscal_de_distrito_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Sunk_Costs","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Witness_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Sunk_Costs","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Better_Call_Saul"
"http://es.dbpedia.org/resource/Sunk_Costs","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sabrosito"
"http://es.dbpedia.org/resource/Sunk_Costs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sunk_Costs?oldid=129656578&ns=0"
"http://es.dbpedia.org/resource/Sunk_Costs","http://es.dbpedia.org/property/artículoTemporada","http://es.dbpedia.org/resource/Anexo:Tercera_temporada_de_Better_Call_Saul"
"http://es.wikipedia.org/wiki/Sunk_Costs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sunk_Costs"
