"subject","predicate","object"
"http://dbpedia.org/resource/Valentina_Kogan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valentina_Kogan"
"http://es.wikipedia.org/wiki/Valentina_Kogan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentina_Kogan"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://www.w3.org/2000/01/rdf-schema#label","Valentina Kogan"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://www.w3.org/2000/01/rdf-schema#comment","Valentina Kogan (Buenos Aires, 19 de marzo de 1980) es una ex arquera argentina de handball y exintegrante de la Selección argentina. Ha participado en el Campeonato Mundial de Balonmano Femenino de 2011 realizado en Brasil.​​​"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://xmlns.com/foaf/0.1/name","Valentina Kogan"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Argentina"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Argentina"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentina_Kogan"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://es.dbpedia.org/property/nombre","Valentina Kogan"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://dbpedia.org/ontology/wikiPageID",7522796
"http://es.dbpedia.org/resource/Valentina_Kogan","http://dbpedia.org/ontology/wikiPageRevisionID",127922574
"http://es.dbpedia.org/resource/Valentina_Kogan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamd.com.ar"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://dbpedia.org/ontology/wikiPageLength",6465
"http://es.dbpedia.org/resource/Valentina_Kogan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valentina_Kogan?oldid=127922574&ns=0"
"http://es.dbpedia.org/resource/Valentina_Kogan","http://dbpedia.org/ontology/abstract","Valentina Kogan (Buenos Aires, 19 de marzo de 1980) es una ex arquera argentina de handball y exintegrante de la Selección argentina. Ha participado en el Campeonato Mundial de Balonmano Femenino de 2011 realizado en Brasil.​​​"
