"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sahara_Occidental"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sahara_Occidental"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sahara_Occidental"
"http://es.dbpedia.org/resource/Reconocimiento_internacional_de_la_República_Árabe_Saharaui_Democrática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahara_Occidental"
"http://es.dbpedia.org/resource/Categoría:Política_de_Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sahara_Occidental"
"http://es.dbpedia.org/resource/Fatma_El_Mehdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahara_Occidental"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sahara_Occidental"
"http://es.dbpedia.org/resource/Prefectura_apostólica_del_Sahara_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahara_Occidental"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sahara_Occidental"
"http://es.dbpedia.org/resource/Categoría:Sahara_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sahara_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Sahara Occidental"
"http://es.dbpedia.org/resource/Categoría:Sahara_Occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Sahara Occidental"
"http://es.dbpedia.org/resource/Categoría:Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Africana"
"http://es.dbpedia.org/resource/Categoría:Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_disputados_en_África"
"http://es.dbpedia.org/resource/Categoría:Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_del_Magreb"
"http://es.dbpedia.org/resource/Categoría:Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_dependientes_de_África"
"http://es.dbpedia.org/resource/Categoría:Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Integrantes_de_la_lista_de_las_Naciones_Unidas_de_territorios_no_autónomos"
"http://es.dbpedia.org/resource/Categoría:Sahara_Occidental","http://dbpedia.org/ontology/wikiPageID",78020
"http://es.dbpedia.org/resource/Categoría:Sahara_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",104424422
"http://es.dbpedia.org/resource/Categoría:Sahara_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sahara_Occidental?oldid=104424422&ns=14"
"http://es.dbpedia.org/resource/Categoría:Saharauis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sahara_Occidental"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sahara_Occidental"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Sáhara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sahara_Occidental"
"http://es.dbpedia.org/resource/Tekna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahara_Occidental"
"http://es.dbpedia.org/resource/Nazha_El_Khalidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahara_Occidental"
"http://es.dbpedia.org/resource/Amgala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahara_Occidental"
"http://es.dbpedia.org/resource/Sahara_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahara_Occidental"
"http://es.dbpedia.org/resource/Protestas_en_el_Sahara_Occidental_de_2010-2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahara_Occidental"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_los_Hombres_Azules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahara_Occidental"
