"subject","predicate","object"
"http://es.wikipedia.org/wiki/Offspring_(serie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Offspring_(serie)"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://www.w3.org/2000/01/rdf-schema#label","Offspring (serie)"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://www.w3.org/2000/01/rdf-schema#comment","Offspring es una comedia-drama australiano, transmitida desde el 15 de agosto del 2010 hasta ahora por la cadena Network Ten.​ Sigue la historia de los amores imposibles de la obstetra Nina Proudman y de su fabulosa y complicada familia. También trata acerca de las fuerzas que impulsan la vida de todos como el amor, el sexo, los bebés, la comida y la música. El 4 de noviembre del 2016 la serie fue renovada para una séptima temporada, la cual fue estrenada el 28 de junio del 2017.​"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmcc3h"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2010"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Offspring"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2014"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Offspring_(serie)"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/cadena","Network Ten"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/creador","Imogen Banks"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/creador","Debra Oswald"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/creador","John Edwards"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/imdb",1530541
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Offspring"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Asher_Keddie"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/numEpisodios",85
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/numTemporadas",7
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/primeraEmisión",15
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/productorEjecutivo","John Edwards"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Asher_Keddie"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/reparto","T. J. Power"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ido_Drent"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Linda_Cropper"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jane_Harber"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kat_Stewart"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Deborah_Mailman"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alicia_Gardiner"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Davies_(actor)"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/sitioWeb","http://tenplay.com.au/channel-ten/offspring"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/tvCom",78731
"http://es.dbpedia.org/resource/Offspring_(serie)","http://es.dbpedia.org/property/últimaEmisión","presente"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://dbpedia.org/ontology/wikiPageID",4286447
"http://es.dbpedia.org/resource/Offspring_(serie)","http://dbpedia.org/ontology/wikiPageRevisionID",123652428
"http://es.dbpedia.org/resource/Offspring_(serie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/offspring/show/78731/summary.html%3Ftag=;summary"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australiantelevision.net/offspring/"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tenplay.com.au/channel-ten/offspring"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://dbpedia.org/ontology/wikiPageLength",32096
"http://es.dbpedia.org/resource/Offspring_(serie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Offspring_(serie)?oldid=123652428&ns=0"
"http://es.dbpedia.org/resource/Offspring_(serie)","http://dbpedia.org/ontology/abstract","Offspring es una comedia-drama australiano, transmitida desde el 15 de agosto del 2010 hasta ahora por la cadena Network Ten.​ Sigue la historia de los amores imposibles de la obstetra Nina Proudman y de su fabulosa y complicada familia. También trata acerca de las fuerzas que impulsan la vida de todos como el amor, el sexo, los bebés, la comida y la música. La serie ha contado con la participación de actores invitados como Jonny Pasvolsky, Jane Badler, John Wood, Jay Ryan, Martin Sacks, Damon Herriman, Nicholas Hope, Christopher Morris, Scott McGregor, Diana Glenn, Kestie Morassi, Chrissie Swan, Ray Martin,​ entre otros... El 4 de noviembre del 2016 la serie fue renovada para una séptima temporada, la cual fue estrenada el 28 de junio del 2017.​"
"http://dbpedia.org/resource/Offspring_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Offspring_(serie)"
