"subject","predicate","object"
"http://es.wikipedia.org/wiki/Connor_Lade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Connor_Lade"
"http://es.dbpedia.org/resource/Connor_Lade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Connor_Lade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Connor_Lade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Connor_Lade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Connor_Lade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Connor_Lade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Connor_Lade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Connor_Lade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Connor_Lade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Connor_Lade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Connor_Lade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Connor_Lade","http://www.w3.org/2000/01/rdf-schema#label","Connor Lade"
"http://es.dbpedia.org/resource/Connor_Lade","http://www.w3.org/2000/01/rdf-schema#comment","Connor Cook Lade (Morristown, Nueva Jersey; 16 de noviembre de 1989) es un exfutbolista estadounidense. Se desempeñaba en la posición de defensor y jugó 8 temporadas en la Major League Soccer por los New York Red Bull, además jugó a préstamo en el New York Cosmos y el segundo equipo del Red Bull."
"http://es.dbpedia.org/resource/Connor_Lade","http://xmlns.com/foaf/0.1/name","Connor Cook Lade"
"http://es.dbpedia.org/resource/Connor_Lade","http://xmlns.com/foaf/0.1/name","Connor Lade"
"http://es.dbpedia.org/resource/Connor_Lade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_New_York_Red_Bulls"
"http://es.dbpedia.org/resource/Connor_Lade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Connor_Lade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Connor_Lade"
"http://es.dbpedia.org/resource/Connor_Lade","http://es.dbpedia.org/property/añoretiro",2019
"http://es.dbpedia.org/resource/Connor_Lade","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/New_York_Red_Bulls"
"http://es.dbpedia.org/resource/Connor_Lade","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Connor_Lade","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/New_York_Red_Bulls"
"http://es.dbpedia.org/resource/Connor_Lade","http://es.dbpedia.org/property/equipos","Formativas:
* New York Red Bulls 
--------------------------------------
Universidad:
* St. John's Red Storm 
--------------------------------------
Profesional:
* New York Red Bulls 
* → New York Cosmos 
* → New York Red Bulls II 
(Nota: → indica que estuvo en condición de préstamo.)"
"http://es.dbpedia.org/resource/Connor_Lade","http://es.dbpedia.org/property/imagen","Connor Lade NY.JPG"
"http://es.dbpedia.org/resource/Connor_Lade","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Connor_Lade","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Morristown_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Connor_Lade","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Connor_Lade","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Connor_Lade","http://es.dbpedia.org/property/nombre","Connor Lade"
"http://es.dbpedia.org/resource/Connor_Lade","http://es.dbpedia.org/property/nombrecompleto","Connor Cook Lade"
"http://es.dbpedia.org/resource/Connor_Lade","http://es.dbpedia.org/property/pieDeImagen","Lade entrenando con el New York Red Bulls en 2013"
"http://es.dbpedia.org/resource/Connor_Lade","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Connor_Lade","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Connor_Lade","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Connor_Lade","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Morristown_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Connor_Lade","http://dbpedia.org/ontology/wikiPageID",7985228
"http://es.dbpedia.org/resource/Connor_Lade","http://dbpedia.org/ontology/wikiPageRevisionID",124952370
"http://es.dbpedia.org/resource/Connor_Lade","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mlssoccer.com/players/connor-lade"
