"subject","predicate","object"
"http://es.dbpedia.org/resource/Apotegmas_de_los_Padres_del_desierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monacato_cristiano"
"http://es.dbpedia.org/resource/Sarabaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monacato_cristiano"
"http://es.dbpedia.org/resource/Categoría:Padres_del_desierto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monacato_cristiano"
"http://es.dbpedia.org/resource/Desierto_de_Nitria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monacato_cristiano"
"http://es.dbpedia.org/resource/Nitria_(centro_monástico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monacato_cristiano"
"http://es.dbpedia.org/resource/Categoría:Monasterios_cristianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monacato_cristiano"
"http://es.dbpedia.org/resource/Categoría:Historia_del_monacato_católico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monacato_cristiano"
"http://es.dbpedia.org/resource/Reforma_benedictina_inglesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monacato_cristiano"
"http://es.dbpedia.org/resource/Categoría:Monacato_cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monacato_cristiano","http://www.w3.org/2000/01/rdf-schema#label","Monacato cristiano"
"http://es.dbpedia.org/resource/Categoría:Monacato_cristiano","http://www.w3.org/2004/02/skos/core#prefLabel","Monacato cristiano"
"http://es.dbpedia.org/resource/Categoría:Monacato_cristiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasticismo"
"http://es.dbpedia.org/resource/Categoría:Monacato_cristiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidades_cristianas"
"http://es.dbpedia.org/resource/Categoría:Monacato_cristiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamientos_y_experiencias_cristianas"
"http://es.dbpedia.org/resource/Categoría:Monacato_cristiano","http://dbpedia.org/ontology/wikiPageID",8340157
"http://es.dbpedia.org/resource/Categoría:Monacato_cristiano","http://dbpedia.org/ontology/wikiPageRevisionID",105362899
"http://es.dbpedia.org/resource/Categoría:Monacato_cristiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monacato_cristiano?oldid=105362899&ns=14"
"http://es.dbpedia.org/resource/Uadi_Natrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monacato_cristiano"
"http://es.dbpedia.org/resource/Typikon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monacato_cristiano"
"http://es.dbpedia.org/resource/Giróvago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monacato_cristiano"
