"subject","predicate","object"
"http://dbpedia.org/resource/Solutrean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solutrense"
"http://es.wikipedia.org/wiki/Solutrense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solutrense"
"http://es.dbpedia.org/resource/Solutrense","http://www.w3.org/2000/01/rdf-schema#label","Solutrense"
"http://es.dbpedia.org/resource/Solutrense","http://www.w3.org/2000/01/rdf-schema#comment","La cultura solutrense ocupa, dentro de la secuencia del Paleolítico Superior, un lugar transicional entre el Gravetiense y el Magdaleniense. Su desarrollo se dio en Europa Occidental, concretamente en territorio francés y en la península ibérica.El nombre proviene tras el descubrimiento de los yacimientos en Crôt du Charnier en Solutré, distrito Mâcon, en el departamento de Saona y Loira, al este de Francia (región de Borgoña)."
"http://es.dbpedia.org/resource/Solutrense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030ght"
"http://es.dbpedia.org/resource/Solutrense","http://xmlns.com/foaf/0.1/homepage","http://www.lascaux.culture.fr/%23/fr/04_06.xml"
"http://es.dbpedia.org/resource/Solutrense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_del_Paleolítico"
"http://es.dbpedia.org/resource/Solutrense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Europa_Sudoccidental"
"http://es.dbpedia.org/resource/Solutrense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Francia"
"http://es.dbpedia.org/resource/Solutrense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Europa"
"http://es.dbpedia.org/resource/Solutrense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_del_Paleolítico_Superior_en_Europa"
"http://es.dbpedia.org/resource/Solutrense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Europa_Occidental"
"http://es.dbpedia.org/resource/Solutrense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Francia"
"http://es.dbpedia.org/resource/Solutrense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solutrense"
"http://es.dbpedia.org/resource/Solutrense","http://dbpedia.org/ontology/wikiPageID",69627
"http://es.dbpedia.org/resource/Solutrense","http://dbpedia.org/ontology/wikiPageRevisionID",125980210
"http://es.dbpedia.org/resource/Solutrense","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesmaitreaux.free.fr/index.htm"
"http://es.dbpedia.org/resource/Solutrense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lascaux.culture.fr/%23/fr/04_06.xml"
"http://es.dbpedia.org/resource/Solutrense","http://dbpedia.org/ontology/wikiPageLength",16006
"http://es.dbpedia.org/resource/Solutrense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solutrense?oldid=125980210&ns=0"
"http://es.dbpedia.org/resource/Solutrense","http://dbpedia.org/ontology/abstract","La cultura solutrense ocupa, dentro de la secuencia del Paleolítico Superior, un lugar transicional entre el Gravetiense y el Magdaleniense. Su desarrollo se dio en Europa Occidental, concretamente en territorio francés y en la península ibérica.El nombre proviene tras el descubrimiento de los yacimientos en Crôt du Charnier en Solutré, distrito Mâcon, en el departamento de Saona y Loira, al este de Francia (región de Borgoña)."
