"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Istmos_de_Crimea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Istmos_de_Europa"
"http://es.dbpedia.org/resource/Istmo_de_Corinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Istmos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Istmos_de_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Istmos_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Istmos de Europa"
"http://es.dbpedia.org/resource/Categoría:Istmos_de_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Istmos de Europa"
"http://es.dbpedia.org/resource/Categoría:Istmos_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Istmos"
"http://es.dbpedia.org/resource/Categoría:Istmos_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Istmos_de_Europa","http://dbpedia.org/ontology/wikiPageID",7738086
"http://es.dbpedia.org/resource/Categoría:Istmos_de_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",96235397
"http://es.dbpedia.org/resource/Categoría:Istmos_de_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Istmos_de_Europa?oldid=96235397&ns=14"
"http://es.dbpedia.org/resource/Istmo_de_Carelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Istmos_de_Europa"
"http://es.dbpedia.org/resource/Ness_of_Brodgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Istmos_de_Europa"
"http://es.dbpedia.org/resource/Istmo_de_Curlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Istmos_de_Europa"
