"subject","predicate","object"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://www.w3.org/2000/01/rdf-schema#label","Theoretical Linguistics"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://www.w3.org/2000/01/rdf-schema#comment","Theoretical Linguistics: An Open Peer Review Journal es una revista científica de lingüística, editada por De Gruyter.​ Desde 2001,  (Universidad Humboldt de Berlín) es su editor en jefe.​ Cada número de la revista contiene un artículo principal sobre un tema de lingüística general, junto con respuestas o comentarios de menor extensión sobre el mismo.​ Según InCites Journal Citation Reports, en 2018 la revista tuve un factor de impacto de 4.500.​"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://xmlns.com/foaf/0.1/homepage","https://www.degruyter.com/view/j/thli%3Flang=en"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1975"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_inglés"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_lingüística"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_cuatrimestrales"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Alemania"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theoretical_Linguistics"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Manfred_Krifka"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://es.dbpedia.org/property/issn",301
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://dbpedia.org/ontology/wikiPageID",9276923
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://dbpedia.org/ontology/wikiPageRevisionID",127325603
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.degruyter.com/view/j/thli%3Flang=en"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://dbpedia.org/ontology/wikiPageLength",1638
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Manfred_Krifka"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theoretical_Linguistics?oldid=127325603&ns=0"
"http://es.dbpedia.org/resource/Theoretical_Linguistics","http://dbpedia.org/ontology/abstract","Theoretical Linguistics: An Open Peer Review Journal es una revista científica de lingüística, editada por De Gruyter.​ Desde 2001,  (Universidad Humboldt de Berlín) es su editor en jefe.​ Cada número de la revista contiene un artículo principal sobre un tema de lingüística general, junto con respuestas o comentarios de menor extensión sobre el mismo.​ Según InCites Journal Citation Reports, en 2018 la revista tuve un factor de impacto de 4.500.​"
"http://es.wikipedia.org/wiki/Theoretical_Linguistics","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theoretical_Linguistics"
