"subject","predicate","object"
"http://es.dbpedia.org/resource/Adoquín_de_Calatayud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adoquín_del_Pilar"
"http://es.wikipedia.org/wiki/Adoquín_del_Pilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adoquín_del_Pilar"
"http://es.dbpedia.org/resource/Adoquín_del_Pilar","http://www.w3.org/2000/01/rdf-schema#label","Adoquín del Pilar"
"http://es.dbpedia.org/resource/Adoquín_del_Pilar","http://www.w3.org/2000/01/rdf-schema#comment","Un adoquín del Pilar es un dulce típico de la ciudad de Zaragoza, en Aragón, España."
"http://es.dbpedia.org/resource/Adoquín_del_Pilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caramelos"
"http://es.dbpedia.org/resource/Adoquín_del_Pilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Adoquín_del_Pilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Adoquín_del_Pilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adoquín_del_Pilar"
"http://es.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/wikiPageID",1049489
"http://es.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/wikiPageRevisionID",119534238
"http://es.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/wikiPageLength",2151
"http://es.dbpedia.org/resource/Adoquín_del_Pilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adoquín_del_Pilar?oldid=119534238&ns=0"
"http://es.dbpedia.org/resource/Adoquín_del_Pilar","http://dbpedia.org/ontology/abstract","Un adoquín del Pilar es un dulce típico de la ciudad de Zaragoza, en Aragón, España."
"http://es.dbpedia.org/resource/Adoquin_del_Pilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adoquín_del_Pilar"
