"subject","predicate","object"
"http://es.dbpedia.org/resource/Randy_Smith_(baloncestista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Randy_Smith"
"http://es.dbpedia.org/resource/David_Thompson_(baloncestista)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Randy_Smith"
"http://es.dbpedia.org/resource/Randy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Randy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Randy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Randy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Randy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Randy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Randy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Randy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Randy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Randy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Randy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Randy_Smith","http://www.w3.org/2000/01/rdf-schema#label","Randy Smith"
"http://es.dbpedia.org/resource/Randy_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Randolph ""Randy"" Smith (nacido el 12 de diciembre de 1948 en Bellport, Nueva York y fallecido el 4 de junio de 2009 en Norwich, Connecticut​) fue un jugador de baloncesto estadounidense que jugó durante 12 temporadas en la NBA. Con 1,91 metros de estatura, jugaba en la posición de escolta."
"http://es.dbpedia.org/resource/Randy_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087ydl"
"http://es.dbpedia.org/resource/Randy_Smith","http://xmlns.com/foaf/0.1/name","Randolph Smith"
"http://es.dbpedia.org/resource/Randy_Smith","http://xmlns.com/foaf/0.1/name","Julius Erving"
"http://es.dbpedia.org/resource/Randy_Smith","http://xmlns.com/foaf/0.1/name","Randy Smith"
"http://es.dbpedia.org/resource/Randy_Smith","http://xmlns.com/foaf/0.1/nick","""Randy"", ""Iron Man"""
"http://es.dbpedia.org/resource/Randy_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Knicks"
