"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miquel_Arimany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miquel_Arimany"
"http://es.dbpedia.org/resource/Miquel_Arimany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miquel_Arimany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miquel_Arimany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miquel_Arimany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miquel_Arimany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miquel_Arimany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miquel_Arimany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miquel_Arimany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miquel_Arimany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miquel_Arimany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miquel_Arimany","http://www.w3.org/2000/01/rdf-schema#label","Miquel Arimany"
"http://es.dbpedia.org/resource/Miquel_Arimany","http://www.w3.org/2000/01/rdf-schema#comment","Miquel Arimany i Coma (Barcelona, 10 de septiembre de 1920 - 30 de junio de 1996) fue un escritor y editor español, de origen catalán.​"
"http://es.dbpedia.org/resource/Miquel_Arimany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_catalán"
"http://es.dbpedia.org/resource/Miquel_Arimany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés_al_catalán"
"http://es.dbpedia.org/resource/Miquel_Arimany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Miquel_Arimany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miquel_Arimany"
"http://es.dbpedia.org/resource/Miquel_Arimany","http://dbpedia.org/ontology/wikiPageID",8762135
"http://es.dbpedia.org/resource/Miquel_Arimany","http://dbpedia.org/ontology/wikiPageRevisionID",129500536
"http://es.dbpedia.org/resource/Miquel_Arimany","http://dbpedia.org/ontology/wikiPageLength",3009
"http://es.dbpedia.org/resource/Miquel_Arimany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miquel_Arimany?oldid=129500536&ns=0"
"http://es.dbpedia.org/resource/Miquel_Arimany","http://dbpedia.org/ontology/abstract","Miquel Arimany i Coma (Barcelona, 10 de septiembre de 1920 - 30 de junio de 1996) fue un escritor y editor español, de origen catalán.​"
"http://es.dbpedia.org/resource/Jordi_Domènech_(poeta)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Miquel_Arimany"
