"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karima_Dhauadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karima_Dhauadi"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://www.w3.org/2000/01/rdf-schema#label","Karima Dhauadi"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://www.w3.org/2000/01/rdf-schema#comment","Karima Dhauadi es una deportista tunecina que compitió en yudo. Ganó una medalla en los Juegos Panafricanos de 1999, y cuatro medallas en el Campeonato Africano de Yudo entre los años 1998 y 2002.​"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://xmlns.com/foaf/0.1/name","Karima Dhauadi"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Túnez"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karima_Dhauadi"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://es.dbpedia.org/property/nombre","Karima Dhauadi"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://dbpedia.org/ontology/wikiPageID",7518225
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://dbpedia.org/ontology/wikiPageRevisionID",129004288
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://dbpedia.org/ontology/wikiPageLength",1829
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karima_Dhauadi?oldid=129004288&ns=0"
"http://es.dbpedia.org/resource/Karima_Dhauadi","http://dbpedia.org/ontology/abstract","Karima Dhauadi es una deportista tunecina que compitió en yudo. Ganó una medalla en los Juegos Panafricanos de 1999, y cuatro medallas en el Campeonato Africano de Yudo entre los años 1998 y 2002.​"
"http://es.dbpedia.org/resource/Karima_Dhaouadi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karima_Dhauadi"
