"subject","predicate","object"
"http://dbpedia.org/resource/Silvano_Prandi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silvano_Prandi"
"http://es.wikipedia.org/wiki/Silvano_Prandi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silvano_Prandi"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://www.w3.org/2000/01/rdf-schema#label","Silvano Prandi"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://www.w3.org/2000/01/rdf-schema#comment","Silvano Prandi (San Benedetto Belbo, Italia, 13 de noviembre 1947) es un exjugador profesional y entrenador de voleibol italiano, actual técnico de  francés.​"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://xmlns.com/foaf/0.1/name","Silvano Prandi"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Italia"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_voleibol"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvano_Prandi"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/Silvano_Prandi","http://es.dbpedia.org/property/equipos",20
"http://es.dbpedia.org/resource/Silvano_Prandi","http://es.dbpedia.org/property/imagen","Silvano Prandi durante un allenamento estivo a Cuneo nel 2006.jpg"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Benedetto__Belbo"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://es.dbpedia.org/property/nacionalidad","Italia"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://es.dbpedia.org/property/nombre","Silvano Prandi"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://es.dbpedia.org/property/posición","Entrenador"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Benedetto__Belbo"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://dbpedia.org/ontology/wikiPageID",7364008
"http://es.dbpedia.org/resource/Silvano_Prandi","http://dbpedia.org/ontology/wikiPageRevisionID",128566293
"http://es.dbpedia.org/resource/Silvano_Prandi","http://dbpedia.org/ontology/wikiPageLength",8241
"http://es.dbpedia.org/resource/Silvano_Prandi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silvano_Prandi?oldid=128566293&ns=0"
"http://es.dbpedia.org/resource/Silvano_Prandi","http://dbpedia.org/ontology/abstract","Silvano Prandi (San Benedetto Belbo, Italia, 13 de noviembre 1947) es un exjugador profesional y entrenador de voleibol italiano, actual técnico de  francés.​"
