"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fuendejaloneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuendejaloneros","http://www.w3.org/2000/01/rdf-schema#label","Fuendejaloneros"
"http://es.dbpedia.org/resource/Categoría:Fuendejaloneros","http://www.w3.org/2004/02/skos/core#prefLabel","Fuendejaloneros"
"http://es.dbpedia.org/resource/Categoría:Fuendejaloneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuendejalón"
"http://es.dbpedia.org/resource/Categoría:Fuendejaloneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Fuendejaloneros","http://dbpedia.org/ontology/wikiPageID",7332726
"http://es.dbpedia.org/resource/Categoría:Fuendejaloneros","http://dbpedia.org/ontology/wikiPageRevisionID",129409352
"http://es.dbpedia.org/resource/Categoría:Fuendejaloneros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuendejaloneros?oldid=129409352&ns=14"
"http://es.dbpedia.org/resource/Roberto_García_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuendejaloneros"
"http://es.dbpedia.org/resource/Carlos_García_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuendejaloneros"
