"subject","predicate","object"
"http://dbpedia.org/resource/Gregorio_Camacho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregorio_Camacho"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Camacho"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio Camacho (Barquisimeto, Estado Lara, 11 de diciembre de 1933-Caracas, 21 de diciembre de 2002), fue un pintor venezolano en cuya obra -cuadros al óleo, dibujos y fotografías - se aprecia un interés por la documentación de la arquitectura caraqueña de finales del siglo XX."
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpn_t"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barquisimetanos"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregorio_Camacho"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://es.dbpedia.org/property/apellidos","Páez"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://es.dbpedia.org/property/editorial","Ediciones EDIME"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://es.dbpedia.org/property/fecha",1979
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barquisimeto"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://es.dbpedia.org/property/páginas",785
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://es.dbpedia.org/property/título","Pintores Venezolanos"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barquisimeto"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://dbpedia.org/ontology/wikiPageID",624305
"http://es.dbpedia.org/resource/Gregorio_Camacho","http://dbpedia.org/ontology/wikiPageRevisionID",125832106
