"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Velatorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sandman:_El_velatorio"
"http://es.dbpedia.org/resource/El_velatorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sandman:_El_velatorio"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://www.w3.org/2000/01/rdf-schema#label","Sandman: El velatorio"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://www.w3.org/2000/01/rdf-schema#comment","Sandman: El velatorio (en inglés, The Sandman: The Wake) es la décima novela gráfica de la colección de historietas de The Sandman, creada por Neil Gaiman y publicada por Vertigo/DC Comics. Contiene los números del 70 al 75 de la colección regular, y es por tanto el último volumen de la serie regular. Este libro está dedicado por Neil Gaiman a su amigo Dave McKean, portadista de toda la colección regular.​"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1995"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_gráficas_de_The_Sandman"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1996"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandman:_El_velatorio"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/anterior","Sandman: Las benévolas"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/apellido","Gaiman"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/colección","The Sandman"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/coloristas","Daniel Vozzo, Jon J. Muth"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Mike_Dringenberg"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Neil_Gaiman"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Sam_Kieth"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/dibujantes","Michael Zulli, Jon J. Muth, Charles Vess"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/ECC_Ediciones"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/editor","Shelly Roeberg"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Karen_Berger"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/enlaceautor","Neil Gaiman"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/entintadores","Jon J. Muth, Charles Vess"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/formato","Comic book de serie limitada"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Neil_Gaiman"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fantasía_oscura"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/historietas","The Sandman"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/nombre","Neil"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/nombre","Sandman: El velatorio"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/nombreOriginal","The Sandman: The Wake"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/numeración",70
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/número","Tomo 10"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/periodicidad","mensual"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/personajes","Matthew, Hob Gadling, Merv, William Shakespeare, Sueño y los Eternos"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/portadistas","http://es.dbpedia.org/resource/Dave_McKean"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/primeraEdición","agosto de 1995"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/rotuladores","Todd Klein"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/siguiente","Sandman: Noches eternas"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/título","Sandman: El velatorio"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://es.dbpedia.org/property/últimaEdición","marzo de 1996"
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://dbpedia.org/ontology/wikiPageID",4556970
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://dbpedia.org/ontology/wikiPageRevisionID",126328875
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://dbpedia.org/ontology/wikiPageLength",6894
"http://es.dbpedia.org/resource/Sandman:_El_velatorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sandman:_El_velatorio?oldid=126328875&ns=0"
