"subject","predicate","object"
"http://dbpedia.org/resource/11061_Lagerlöf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(11061)_Lagerlöf"
"http://es.wikipedia.org/wiki/(11061)_Lagerlöf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(11061)_Lagerlöf"
"http://es.dbpedia.org/resource/(11061)_Lagerlof","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(11061)_Lagerlöf"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://www.w3.org/2000/01/rdf-schema#label","(11061) Lagerlöf"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://www.w3.org/2000/01/rdf-schema#comment","(11061) Lagerlöf es un asteroide perteneciente al cinturón de asteroides descubierto por Freimut Börngen desde el Observatorio Karl Schwarzschild, en Tautenburg, Alemania, el 10 de septiembre de 1991."
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ptp0"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Freimut_Börngen"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Karl_Schwarzschild"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(11061)_Lagerlöf"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/afelio",3.01
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/anomalíaMedia",6.575
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(11060)_1991_RA13"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/argumentoPerihelio",326.4
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Freimut_Börngen"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/designaciones",1991
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/excentricidad",0.08264
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/fechaDescubrimiento",10
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/inclinación",2.104
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Karl_Schwarzschild"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/magnitudAbsoluta",13.8
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/nodoAscendente",30.77
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/nombre","Lagerlöf"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/perihelio",2.55
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/periodoOrbitalSideral",1693
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/semiejeMayor",2.78
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(11062)_1991_SN"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/título","Lagerlöf"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=11061"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://dbpedia.org/ontology/wikiPageID",55626
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://dbpedia.org/ontology/wikiPageRevisionID",119251799
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=11061"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://dbpedia.org/ontology/wikiPageLength",5157
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Freimut_Börngen"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(11061)_Lagerlöf?oldid=119251799&ns=0"
"http://es.dbpedia.org/resource/(11061)_Lagerlöf","http://dbpedia.org/ontology/abstract","(11061) Lagerlöf es un asteroide perteneciente al cinturón de asteroides descubierto por Freimut Börngen desde el Observatorio Karl Schwarzschild, en Tautenburg, Alemania, el 10 de septiembre de 1991."
"http://es.dbpedia.org/resource/(11061)_Lagërlof","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(11061)_Lagerlöf"
"http://es.dbpedia.org/resource/11061_Lagerlof","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(11061)_Lagerlöf"
"http://es.dbpedia.org/resource/11061_lagerlof","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(11061)_Lagerlöf"
"http://es.dbpedia.org/resource/Lagerlof","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(11061)_Lagerlöf"
"http://es.dbpedia.org/resource/Lagerlöf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(11061)_Lagerlöf"
