"subject","predicate","object"
"http://es.wikipedia.org/wiki/Northside","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Northside"
"http://es.dbpedia.org/resource/Northside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Northside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Northside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Northside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Northside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Northside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Northside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Northside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Northside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Northside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Northside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Northside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Northside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Northside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Northside","http://www.w3.org/2000/01/rdf-schema#label","Northside"
"http://es.dbpedia.org/resource/Northside","http://www.w3.org/2000/01/rdf-schema#comment","Northside fue una banda británica de la escena indie fundada en Manchester en 1989. Aunque únicamente publicaron un álbum, Chicken Rhythms, con la mítica discográfica Factory Records, la banda es considerada una de las precursoras del sonido Madchester que marcó la escena musical británica de principios de los años 90.​"
"http://es.dbpedia.org/resource/Northside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p6h2f"
"http://es.dbpedia.org/resource/Northside","http://xmlns.com/foaf/0.1/name","Northside"
"http://es.dbpedia.org/resource/Northside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Factory_Records"
"http://es.dbpedia.org/resource/Northside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Northside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/Northside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_madchester"
"http://es.dbpedia.org/resource/Northside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1989"
"http://es.dbpedia.org/resource/Northside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Northside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Northside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Northside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Northside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Northside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Northside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Northside"
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Factory_Records"
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Madchester"
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/facebook","NORTHSIDEofficial"
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/miembros","Paul Walsh"
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/miembros","Cliff Ogier"
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/miembros","Tim Walsh"
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/nombre","Northside"
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/origen","Manchester, Inglaterra,"
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/otrosMiembros","Warren Dermody ""Dermo"""
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/otrosMiembros","Danny Yates"
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/otrosMiembros","Michael Upton"
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/otrosMiembros","Spencer Birtwistle"
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/otrosMiembros","Dom Morrison"
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/relacionados","Silent Partners"
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/relacionados","V Thirteen"
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/tiempo",2007
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/tiempo",2013
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/tiempo",1989
"http://es.dbpedia.org/resource/Northside","http://es.dbpedia.org/property/twitter","NORTHSIDE___"
"http://es.dbpedia.org/resource/Northside","http://dbpedia.org/ontology/wikiPageID",5782583
"http://es.dbpedia.org/resource/Northside","http://dbpedia.org/ontology/wikiPageRevisionID",126120778
"http://es.dbpedia.org/resource/Northside","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ku3g9xPCs0M"
"http://es.dbpedia.org/resource/Northside","http://dbpedia.org/ontology/wikiPageLength",4738
"http://es.dbpedia.org/resource/Northside","http://dbpedia.org/ontology/activeYearsEndYear","1996"
"http://es.dbpedia.org/resource/Northside","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://es.dbpedia.org/resource/Northside","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Northside","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Northside","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Madchester"
"http://es.dbpedia.org/resource/Northside","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Northside","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Northside","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Manchester"
"http://es.dbpedia.org/resource/Northside","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Northside","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Northside","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Factory_Records"
"http://es.dbpedia.org/resource/Northside","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Northside?oldid=126120778&ns=0"
