"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://www.w3.org/2000/01/rdf-schema#label","Adrienne Wilkinson"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://www.w3.org/2000/01/rdf-schema#comment","Adrienne Marie Wilkinson (Memphis, Misuri, Estados Unidos, 1 de septiembre de 1977) es una actriz estadounidense."
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Adrienne_Wilkinson"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vnby"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://xmlns.com/foaf/0.1/homepage","http://www.adriennewilkinson.com"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Misuri"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrienne_Wilkinson"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://es.dbpedia.org/property/imagen","AdrienneWilkinson.jpg"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://es.dbpedia.org/property/imdb",929330
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://es.dbpedia.org/property/lugarDeNacimiento","Memphis"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://es.dbpedia.org/property/nombreDeNacimiento","Adrienne Marie Wilkinson"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Misuri"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://dbpedia.org/ontology/wikiPageID",2328802
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://dbpedia.org/ontology/wikiPageRevisionID",103448897
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170509092713/http:/www.misslane.net/"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/adriennewilkinson"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090430075305/http:/www.awrocspain.es/"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120307105735/http:/www.secondsthemovie.com/"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514165816/http:/www.myspace.com/adriennewilkinsonspain"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adriennewilkinson.com"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/reflections_movie"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://dbpedia.org/ontology/wikiPageLength",3840
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://dbpedia.org/ontology/birthName","Adrienne Marie Wilkinson"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrienne_Wilkinson?oldid=103448897&ns=0"
"http://es.dbpedia.org/resource/Adrienne_Wilkinson","http://dbpedia.org/ontology/abstract","Adrienne Marie Wilkinson (Memphis, Misuri, Estados Unidos, 1 de septiembre de 1977) es una actriz estadounidense."
"http://es.wikipedia.org/wiki/Adrienne_Wilkinson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrienne_Wilkinson"
