"subject","predicate","object"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","West Monroe (Nueva York)"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","West Monroe es un pueblo ubicado en el condado de Oswego en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 4,428 habitantes y una densidad poblacional de 51 personas por km²."
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y5gy"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://xmlns.com/foaf/0.1/name","West Monroe"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2958
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.0825
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Oswego"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/West_Monroe_(Nueva_York)"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/cp",13167
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/densidad",51
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Supervisor_municipal"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/elevaciónMedia",136
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/nombre","West Monroe"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/nombreOficial","West Monroe"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Oswego y en el estado de Nueva York"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/población",4.428
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/prefijo",315
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/páginaWeb","www.townofwestmonroe-ny.us"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/superficie",1273
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/superficieAgua",125
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/superficieTierra",873
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Oswego"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",4388259
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",119651471
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://dbpedia.org/ontology/wikiPageLength",2777
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://dbpedia.org/ontology/areaCode","315"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://dbpedia.org/ontology/populationTotal",4
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://dbpedia.org/ontology/postalCode","13167"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://www.georss.org/georss/point","43.295833333333334 -76.0825"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/West_Monroe_(Nueva_York)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
