"subject","predicate","object"
"http://es.dbpedia.org/resource/Cañada_Morteros","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cuevas_del_Campo"
"http://es.dbpedia.org/resource/A-315","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Cuevas_del_Campo"
"http://es.dbpedia.org/resource/Cuevas_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuevas_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuevas_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuevas_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cuevas_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cuevas_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuevas_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuevas_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cuevas_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuevas_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cuevas_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuevas_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Cuevas del Campo"
"http://es.dbpedia.org/resource/Cuevas_del_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Cuevas del Campo es una localidad y municipio español, perteneciente a la provincia de Granada, en la comunidad autónoma de Andalucía. Está situado en el nordeste de la provincia. Su término municipal limita con la provincia de Jaén e incluye dos pedanías:  y Cañada Morteros, ambos en dirección a Jaén."
"http://es.dbpedia.org/resource/Cuevas_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7gr9"
"http://es.dbpedia.org/resource/Cuevas_del_Campo","http://xmlns.com/foaf/0.1/name","Cuevas del Campo"
