"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chamberlain_(Uruguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chamberlain_(Uruguay)"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Chamberlain (Uruguay)"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Chamberlain es una localidad uruguaya del departamento de Tacuarembó."
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmf39_"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://xmlns.com/foaf/0.1/name","Chamberlain"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tacuarembó"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chamberlain_(Uruguay)"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://es.dbpedia.org/property/gentilicio","curtinense"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://es.dbpedia.org/property/nombreCompleto","Chamberlain"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://es.dbpedia.org/property/población",52
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",4393026
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",123617469
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://dbpedia.org/ontology/wikiPageLength",1773
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://dbpedia.org/ontology/demonym","curtinense"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://dbpedia.org/ontology/populationTotal",52
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chamberlain_(Uruguay)?oldid=123617469&ns=0"
"http://es.dbpedia.org/resource/Chamberlain_(Uruguay)","http://dbpedia.org/ontology/abstract","Chamberlain es una localidad uruguaya del departamento de Tacuarembó."
"http://dbpedia.org/resource/Chamberlain,_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chamberlain_(Uruguay)"
