"subject","predicate","object"
"http://es.dbpedia.org/resource/Punta_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Punta Doctor"
"http://es.dbpedia.org/resource/Punta_Doctor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Soledad"
"http://es.dbpedia.org/resource/Punta_Doctor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Punta_Doctor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Doctor"
"http://es.dbpedia.org/resource/Punta_Doctor","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Punta_Doctor","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Punta_Doctor","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Soledad"
"http://es.dbpedia.org/resource/Punta_Doctor","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Punta_Doctor","http://es.dbpedia.org/property/nombre","Punta Doctor"
"http://es.dbpedia.org/resource/Punta_Doctor","http://es.dbpedia.org/property/país","(en litigio con)"
"http://es.dbpedia.org/resource/Punta_Doctor","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Punta_Doctor","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Punta_Doctor","http://dbpedia.org/ontology/wikiPageID",9608261
"http://es.dbpedia.org/resource/Punta_Doctor","http://dbpedia.org/ontology/wikiPageRevisionID",129652007
"http://es.dbpedia.org/resource/Punta_Doctor","http://dbpedia.org/ontology/wikiPageLength",2553
"http://es.dbpedia.org/resource/Punta_Doctor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Doctor?oldid=129652007&ns=0"
"http://es.wikipedia.org/wiki/Punta_Doctor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Doctor"
