"subject","predicate","object"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago Los Testigos"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://www.w3.org/2000/01/rdf-schema#comment","El archipiélago de Los Testigos​ es un conjunto de islas perteneciente a la República Bolivariana de Venezuela,​ que forma parte de las Dependencias Federales Venezolanas, ubicándose en el oriente de este país, al sureste del mar Caribe o de las Antillas."
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhbwv"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Los_Testigos"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dependencias_federales_de_Venezuela"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archipiélago_Los_Testigos"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://es.dbpedia.org/property/campo",20
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://es.dbpedia.org/property/campo2Nombre","Integración a las Dependencias Federales"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://es.dbpedia.org/property/campo3Nombre","Administrador"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://es.dbpedia.org/property/foto","Los testigos venezuela 2.jpg"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://es.dbpedia.org/property/grupo","Islas de Sotavento de las Antillas Menores"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://es.dbpedia.org/property/islas","Testigo Grande, Conejo, Iguana, Morro Blanco, Noreste, Rajada, El Chivo y Peñón de Fuera"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://es.dbpedia.org/property/nombre","Archipiélago de Los Testigos"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://es.dbpedia.org/property/numeroIslas",8
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Venezuela"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://es.dbpedia.org/property/población",197
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://es.dbpedia.org/property/separación",80
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://es.dbpedia.org/property/superficie","6.53"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://es.dbpedia.org/property/tipo","Volcánico, coralino"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://dbpedia.org/ontology/wikiPageID",302046
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://dbpedia.org/ontology/wikiPageRevisionID",128743223
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travel-images.com/testigos.html"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100417191952/http:/www.debatecultural.net/Nacionales/AlfredoTorrealba5.htm"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://dbpedia.org/ontology/wikiPageLength",10997
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archipiélago_Los_Testigos?oldid=128743223&ns=0"
"http://es.dbpedia.org/resource/Archipiélago_Los_Testigos","http://dbpedia.org/ontology/abstract","El archipiélago de Los Testigos​ es un conjunto de islas perteneciente a la República Bolivariana de Venezuela,​ que forma parte de las Dependencias Federales Venezolanas, ubicándose en el oriente de este país, al sureste del mar Caribe o de las Antillas."
"http://es.dbpedia.org/resource/Archipielago_Los_Testigos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_Los_Testigos"
"http://es.dbpedia.org/resource/Archipielago_los_Testigos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_Los_Testigos"
"http://es.dbpedia.org/resource/Archipiélago_los_Testigos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_Los_Testigos"
"http://es.dbpedia.org/resource/Isla_Conejo_(Los_Testigos)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Los_Testigos"
"http://es.dbpedia.org/resource/Isla_Conejo_(Los_Testigos)","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_Los_Testigos"
"http://dbpedia.org/resource/Los_Testigos_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archipiélago_Los_Testigos"
"http://es.wikipedia.org/wiki/Archipiélago_Los_Testigos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archipiélago_Los_Testigos"
"http://es.dbpedia.org/resource/Isla_Testigo_Grande","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Los_Testigos"
"http://es.dbpedia.org/resource/Isla_Testigo_Grande","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_Los_Testigos"
"http://es.dbpedia.org/resource/Isla_Iguana_(Los_Testigos)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Los_Testigos"
"http://es.dbpedia.org/resource/Isla_Iguana_(Los_Testigos)","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_Los_Testigos"
