"subject","predicate","object"
"http://es.dbpedia.org/resource/Norrköping_Dolphins","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Solna_Vikings"
"http://es.dbpedia.org/resource/Solna_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Solna_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Solna_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solna_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Solna_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Solna_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Solna_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Solna_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Solna_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Solna_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Solna_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Solna_Vikings","http://www.w3.org/2000/01/rdf-schema#label","Solna Vikings"
"http://es.dbpedia.org/resource/Solna_Vikings","http://www.w3.org/2000/01/rdf-schema#comment","El Solna Vikings es un equipo de baloncesto sueco que compite en la Basketligan, la primera división del país. Tiene su sede en la ciudad de Solna. Disputa sus partidos en el Solnahallen, con capacidad para 2000 espectadores. En julio de 2015 anuncian que abandonan la liga por problemas económicos."
"http://es.dbpedia.org/resource/Solna_Vikings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282dlj"
"http://es.dbpedia.org/resource/Solna_Vikings","http://xmlns.com/foaf/0.1/homepage","http://www.solnavikings.se/"
"http://es.dbpedia.org/resource/Solna_Vikings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Solna_Vikings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia"
"http://es.dbpedia.org/resource/Solna_Vikings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solna_Vikings"
"http://es.dbpedia.org/resource/Solna_Vikings","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Solna_Vikings","http://es.dbpedia.org/property/centro","Solnahallen"
"http://es.dbpedia.org/resource/Solna_Vikings","http://es.dbpedia.org/property/color","#00008b"
"http://es.dbpedia.org/resource/Solna_Vikings","http://es.dbpedia.org/property/colorTexto","#FFD700"
"http://es.dbpedia.org/resource/Solna_Vikings","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/Solna_Vikings","http://es.dbpedia.org/property/entrenador","Ray Ailus"
"http://es.dbpedia.org/resource/Solna_Vikings","http://es.dbpedia.org/property/fundación",1999
"http://es.dbpedia.org/resource/Solna_Vikings","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Svenska_basketligan"
"http://es.dbpedia.org/resource/Solna_Vikings","http://es.dbpedia.org/property/nombreCompleto","Solna Vikings"
"http://es.dbpedia.org/resource/Solna_Vikings","http://es.dbpedia.org/property/presidente","John Carlander"
"http://es.dbpedia.org/resource/Solna_Vikings","http://es.dbpedia.org/property/ubicación","Solna,"
"http://es.dbpedia.org/resource/Solna_Vikings","http://es.dbpedia.org/property/web","http://www.solnavikings.se/"
