"subject","predicate","object"
"http://es.dbpedia.org/resource/Kalakukko","http://www.w3.org/2000/01/rdf-schema#label","Kalakukko"
"http://es.dbpedia.org/resource/Kalakukko","http://www.w3.org/2000/01/rdf-schema#comment","El kalakukko es un plato típico muy tradicional de la cocina de Finlandia (regiones de Savonia y de Carelia), y que consiste en un pescado cocinado dentro de un pan (hornazo de pescado). Los pescados que generalmente en su interior se emplean son corégono blanco (suele ser el más tradicional), el salmón, la perca europea y el eperlán. Se considera uno de los platos nacionales de la cocina finlandesa."
"http://es.dbpedia.org/resource/Kalakukko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03097t"
"http://es.dbpedia.org/resource/Kalakukko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Finlandia"
"http://es.dbpedia.org/resource/Kalakukko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pescado"
"http://es.dbpedia.org/resource/Kalakukko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kalakukko"
"http://es.dbpedia.org/resource/Kalakukko","http://dbpedia.org/ontology/wikiPageID",712892
"http://es.dbpedia.org/resource/Kalakukko","http://dbpedia.org/ontology/wikiPageRevisionID",129006852
"http://es.dbpedia.org/resource/Kalakukko","http://dbpedia.org/ontology/wikiPageLength",2892
"http://es.dbpedia.org/resource/Kalakukko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kalakukko?oldid=129006852&ns=0"
"http://es.dbpedia.org/resource/Kalakukko","http://dbpedia.org/ontology/abstract","El kalakukko es un plato típico muy tradicional de la cocina de Finlandia (regiones de Savonia y de Carelia), y que consiste en un pescado cocinado dentro de un pan (hornazo de pescado). Los pescados que generalmente en su interior se emplean son corégono blanco (suele ser el más tradicional), el salmón, la perca europea y el eperlán. Se considera uno de los platos nacionales de la cocina finlandesa."
"http://es.wikipedia.org/wiki/Kalakukko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kalakukko"
"http://dbpedia.org/resource/Kalakukko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalakukko"
