"subject","predicate","object"
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://www.w3.org/2000/01/rdf-schema#label","Amantis fuliginosa"
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://www.w3.org/2000/01/rdf-schema#comment","Amantis fuliginosa es una especie de insecto de la familia Mantidae."
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1md5"
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://xmlns.com/foaf/0.1/name","Amantis fuliginosa"
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantis"
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amantis_fuliginosa"
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://es.dbpedia.org/property/binomial","Amantis fuliginosa"
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://es.dbpedia.org/property/binomialAuthority","Werner, 1931"
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Amantis_fuliginosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amantis"
