"subject","predicate","object"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://www.w3.org/2000/01/rdf-schema#label","Physalis hederifolia"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://www.w3.org/2000/01/rdf-schema#comment","Physalis hederifolia, es una especie de planta perenne perteneciente a la familia de las solanáceas. Es nativa del suroeste de Estados Unidos y el norte de México, donde se pueden encontrar en el desierto rocoso y seco y el hábitat de montaña."
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6n5tj"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://xmlns.com/foaf/0.1/name","Physalis hederifolia"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Physalis"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Physalis_hederifolia"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://es.dbpedia.org/property/binomial","Physalis hederifolia"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Asa_Gray"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://es.dbpedia.org/property/genus","Physalis"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://es.dbpedia.org/property/name","Physalis hederifolia"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
