"subject","predicate","object"
"http://es.dbpedia.org/resource/Batán_(pesca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nasa_(pesca)"
"http://es.dbpedia.org/resource/Pesca_con_nasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nasa_(pesca)"
"http://es.dbpedia.org/resource/Nasa_(pesca)","http://www.w3.org/2000/01/rdf-schema#label","Nasa (pesca)"
"http://es.dbpedia.org/resource/Nasa_(pesca)","http://www.w3.org/2000/01/rdf-schema#comment","La nasa es una red de pesca pasiva, consistente en una forma de cilindro que se va estrechando (forma de embudo invertido),​ de forma que cuando la presa (principalmente crustáceos, peces y cefalópodos) entra en la red, va dirigido su recorrido, cayendo en un depósito del que le es imposible salir. Se usa con un cebo que incite a los peces u otros animales a introducirse. La nasa presenta en su parte superior la tapa construida también de madera la que lleva incorporada la boca de entrada confeccionada en plástico. El vaciado de este tipo de nasas se hace por la tapa."
"http://es.dbpedia.org/resource/Nasa_(pesca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw_75"
"http://es.dbpedia.org/resource/Nasa_(pesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_de_pesca"
"http://es.dbpedia.org/resource/Nasa_(pesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pesca_artesanal"
"http://es.dbpedia.org/resource/Nasa_(pesca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nasa_(pesca)"
"http://es.dbpedia.org/resource/Nasa_(pesca)","http://dbpedia.org/ontology/wikiPageID",227395
"http://es.dbpedia.org/resource/Nasa_(pesca)","http://dbpedia.org/ontology/wikiPageRevisionID",129585258
"http://es.dbpedia.org/resource/Nasa_(pesca)","http://dbpedia.org/ontology/wikiPageLength",3977
"http://es.dbpedia.org/resource/Nasa_(pesca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nasa_(pesca)?oldid=129585258&ns=0"
"http://es.dbpedia.org/resource/Nasa_(pesca)","http://dbpedia.org/ontology/abstract","La nasa es una red de pesca pasiva, consistente en una forma de cilindro que se va estrechando (forma de embudo invertido),​ de forma que cuando la presa (principalmente crustáceos, peces y cefalópodos) entra en la red, va dirigido su recorrido, cayendo en un depósito del que le es imposible salir. Se usa con un cebo que incite a los peces u otros animales a introducirse. La estructura base consiste en un esqueleto de madera, cuya base es de mayor tamaño que su parte superior y estas se encuentran unidos por varillas colocadas en sentido vertical. Dicha estructura se encuentra forrada por varillas del mismo material pero de menor espesor, colocadas en sentido longitudinal en cada plano. La nasa presenta en su parte superior la tapa construida también de madera la que lleva incorporada la boca de entrada confeccionada en plástico. El vaciado de este tipo de nasas se hace por la tapa. Se fabrica no sólo con red si no también con otros materiales como juncos. El diseño utilizado para estas nasas es de forma troncocónica, conformado por una estructura rígida de metal que da forma a la nasa y paño de red que cubre esta estructura. La estructura base consiste en dos aros de metal, unidos por varillas también metálicas colocadas en sentido vertical las que le dan una altura determinada. Uno de los aros cumple la función de base circular, mientras el otro aro de menor tamaño que el anterior conforma la parte superior de la nasa."
"http://es.wikipedia.org/wiki/Nasa_(pesca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nasa_(pesca)"
"http://dbpedia.org/resource/Fish_trap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nasa_(pesca)"
