"subject","predicate","object"
"http://es.dbpedia.org/resource/Saxifraga_x_lismorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saxifraga_x_lismorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saxifraga_x_lismorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxifraga_x_lismorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saxifraga_x_lismorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saxifraga_x_lismorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saxifraga_x_lismorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saxifraga_x_lismorensis","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga x lismorensis"
"http://es.dbpedia.org/resource/Saxifraga_x_lismorensis","http://www.w3.org/2000/01/rdf-schema#comment","Saxifraga x lismorensis es una planta herbácea de la familia de las saxifragáceas.​ Es un híbrido compuesto por las especies Saxifraga aretioides, ,  y Saxifraga media.​"
"http://es.dbpedia.org/resource/Saxifraga_x_lismorensis","http://xmlns.com/foaf/0.1/name","Saxifraga x lismorensis"
"http://es.dbpedia.org/resource/Saxifraga_x_lismorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Adr.Young"
"http://es.dbpedia.org/resource/Saxifraga_x_lismorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_lismorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gornall"
"http://es.dbpedia.org/resource/Saxifraga_x_lismorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1975"
