"subject","predicate","object"
"http://dbpedia.org/resource/Southern_banded_snake_eagle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circaetus_fasciolatus"
"http://es.dbpedia.org/resource/Culebrera_barrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circaetus_fasciolatus"
"http://es.dbpedia.org/resource/Culebrera_barreada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circaetus_fasciolatus"
"http://es.dbpedia.org/resource/Águila_culebrera_barreada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circaetus_fasciolatus"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://www.w3.org/2000/01/rdf-schema#label","Circaetus fasciolatus"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://www.w3.org/2000/01/rdf-schema#comment","La culebrera barreada o águila culebrera barreada (Circaetus fasciolatus)​​ es una especie de ave rapaz de la familia Accipitridae. Habita en bosques húmedos de tierras bajas de Kenia, Mozambique, Somalia, Sudáfrica, Tanzania y Zimbabue. Está amenazada por la pérdida de hábitat."
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4k1y"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://xmlns.com/foaf/0.1/name","Culebrera barreada"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1850"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circaetus"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Kaup"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circaetus_fasciolatus"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://es.dbpedia.org/property/binomial","Circaetus fasciolatus"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://es.dbpedia.org/property/binomialAuthority","Kaup, 1850"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://es.dbpedia.org/property/genus","Circaetus"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://es.dbpedia.org/property/imageCaption","Culebrera barreada en Mozambique"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://es.dbpedia.org/property/name","Culebrera barreada"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://es.dbpedia.org/property/species","Circaetus fasciolatus"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://dbpedia.org/ontology/wikiPageID",6612928
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://dbpedia.org/ontology/wikiPageRevisionID",124414372
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/144.pdf"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://dbpedia.org/ontology/wikiPageLength",1773
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Jakob_Kaup"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Circaetus"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Circaetus_fasciolatus?oldid=124414372&ns=0"
"http://es.dbpedia.org/resource/Circaetus_fasciolatus","http://dbpedia.org/ontology/abstract","La culebrera barreada o águila culebrera barreada (Circaetus fasciolatus)​​ es una especie de ave rapaz de la familia Accipitridae. Habita en bosques húmedos de tierras bajas de Kenia, Mozambique, Somalia, Sudáfrica, Tanzania y Zimbabue. Está amenazada por la pérdida de hábitat."
"http://es.wikipedia.org/wiki/Circaetus_fasciolatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Circaetus_fasciolatus"
