"subject","predicate","object"
"http://es.dbpedia.org/resource/Amendoa_(Macão)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amêndoa_(Mação)"
"http://es.dbpedia.org/resource/Amendoa_(Mação)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amêndoa_(Mação)"
"http://es.dbpedia.org/resource/Amêndoa_(Maçao)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amêndoa_(Mação)"
"http://es.dbpedia.org/resource/Amêndoa_(Macao)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amêndoa_(Mação)"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://www.w3.org/2000/01/rdf-schema#label","Amêndoa (Mação)"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://www.w3.org/2000/01/rdf-schema#comment","Amêndoa es una freguesia portuguesa del concelho de Mação, con 37,00 km² de superficie y 658 habitantes (2001). Su densidad de población es de 17,8 hab/km²."
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://xmlns.com/foaf/0.1/name","Amêndoa (Mação)"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://xmlns.com/foaf/0.1/name","Amêndoa"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mação"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amêndoa_(Mação)"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://es.dbpedia.org/property/densidad",178
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://es.dbpedia.org/property/nombre","Amêndoa"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://es.dbpedia.org/property/nombreCompleto","Amêndoa"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://es.dbpedia.org/property/población",658
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://es.dbpedia.org/property/superficie",37
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Santarém"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mação"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://dbpedia.org/ontology/wikiPageID",3102226
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://dbpedia.org/ontology/wikiPageRevisionID",120410386
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091217183841/http:/gcs.pt/index.php"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091120130013/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodesantarem.htm%23MA%C3%87%C3%83O"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://dbpedia.org/ontology/wikiPageLength",1168
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://dbpedia.org/ontology/populationTotal",658
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amêndoa_(Mação)?oldid=120410386&ns=0"
"http://es.dbpedia.org/resource/Amêndoa_(Mação)","http://dbpedia.org/ontology/abstract","Amêndoa es una freguesia portuguesa del concelho de Mação, con 37,00 km² de superficie y 658 habitantes (2001). Su densidad de población es de 17,8 hab/km²."
"http://es.wikipedia.org/wiki/Amêndoa_(Mação)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amêndoa_(Mação)"
"http://es.dbpedia.org/resource/Amendoa_(Maçao)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amêndoa_(Mação)"
"http://es.dbpedia.org/resource/Amendoa_(Macao)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amêndoa_(Mação)"
"http://es.dbpedia.org/resource/Amêndoa_(Macão)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amêndoa_(Mação)"
