"subject","predicate","object"
"http://es.dbpedia.org/resource/Nigel_Farage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_UKIP"
"http://es.dbpedia.org/resource/Raheem_Kassam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_UKIP"
"http://es.dbpedia.org/resource/Paul_Nuttall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_UKIP"
"http://es.dbpedia.org/resource/Godfrey_Bloom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_UKIP"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_UKIP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_UKIP","http://www.w3.org/2000/01/rdf-schema#label","Miembros del Partido UKIP"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_UKIP","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros del Partido UKIP"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_UKIP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Reino_Unido_por_partido"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_UKIP","http://dbpedia.org/ontology/wikiPageID",6521493
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_UKIP","http://dbpedia.org/ontology/wikiPageRevisionID",80464505
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_UKIP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_del_Partido_UKIP?oldid=80464505&ns=14"
"http://es.dbpedia.org/resource/William_Legge,_10.º_conde_de_Dartmouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_UKIP"
