"subject","predicate","object"
"http://es.dbpedia.org/resource/Entrada_a_la_laringe","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Enfermedades_Respiratorias","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Cartílago_corniculado","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Aparato_Respiratorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Funciones_del_sistema_respiratorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Respiratorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Sistema_Respiratorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Sistema_respiratorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Sistemas_respiratorios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Tracto_respiratorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Via_respiratoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Vias_respiratorias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Vía_respiratoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Vías_respiratorias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://www.w3.org/2000/01/rdf-schema#label","Aparato respiratorio"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://www.w3.org/2000/01/rdf-schema#comment","El aparato respiratorio o sistema respiratorio es el conjunto de órganos que poseen los seres vivos, con la finalidad de intercambiar gases con el medio ambiente. Su estructura y función es muy variable dependiendo del tipo de organismo y su hábitat.​​ Además del intercambio de gases, el aparato respiratorio juega un importante papel en mantener el equilibrio entre ácidos y bases en el cuerpo a través de la eficiente eliminación de dióxido de carbono de la sangre.​"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hl_6"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología_respiratoria"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparato_respiratorio"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/align","center"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/ancho",290
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/caption","Tráquea y bronquios principales."
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/caption","Visión general de los pulmones."
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/direction","horizontal"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/eb","http://es.dbpedia.org/resource/Tráquea"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/eb","http://es.dbpedia.org/resource/Pulmones"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/eb","http://es.dbpedia.org/resource/Diafragma_(anatomía)"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/eb","http://es.dbpedia.org/resource/Faringe"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/eb","http://es.dbpedia.org/resource/Laringe"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/eb","http://es.dbpedia.org/resource/Fosa_nasal"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/función","Intercambio de gases entre el cuerpo y la atmósfera."
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/image",2308
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/image","Lungs diagram simple.svg"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/imagen","Respiratory system complete es.svg"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/pie","Diagrama del sistema respiratorio"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/ta","A06.0.00.000"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/th","H3.05.00.0.00001"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/width",304
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://es.dbpedia.org/property/width",247
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://dbpedia.org/ontology/wikiPageID",7893
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://dbpedia.org/ontology/wikiPageRevisionID",130540055
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanlung.org/es/assets/files/es/publications/los-pulmones.pdf"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dosfarma.com/blog/metodos-para-cuidar-del-sistema-respiratorio/"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141213112930/http:/www.youbioit.com/es/article/shared-information/23465/como-funcionan-los-pulmones"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infermeravirtual.com/files/media/file/97/Sistema%20respiratorio.pdf%3F1358605430"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://dbpedia.org/ontology/wikiPageLength",42327
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aparato_respiratorio?oldid=130540055&ns=0"
"http://es.dbpedia.org/resource/Aparato_respiratorio","http://dbpedia.org/ontology/abstract","El aparato respiratorio o sistema respiratorio es el conjunto de órganos que poseen los seres vivos, con la finalidad de intercambiar gases con el medio ambiente. Su estructura y función es muy variable dependiendo del tipo de organismo y su hábitat.​​ El órgano principal del aparato respiratorio humano y de los animales mamíferos es el pulmón. En los alveolos pulmonares se produce mediante difusión pasiva el proceso de intercambio gaseoso, gracias al cual la sangre capta el oxígeno atmosférico y elimina el dióxido de carbono (CO2) producto de desecho del metabolismo.​ El aparato respiratorio humano está constituido por las fosas nasales, boca, faringe, laringe, tráquea y pulmones. Los pulmones constan de bronquios, bronquiolos y alveolos pulmonares.​ Los músculos respiratorios son el diafragma y los músculos intercostales. En la inspiración el diafragma se contrae y desciende, por lo cual la cavidad torácica se amplía y el aire entra en los pulmones.​ En la espiración o exhalación, el diafragma se relaja y sube, la cavidad torácica disminuye de tamaño provocando la salida del aire de los pulmones hacia el exterior. Además del intercambio de gases, el aparato respiratorio juega un importante papel en mantener el equilibrio entre ácidos y bases en el cuerpo a través de la eficiente eliminación de dióxido de carbono de la sangre.​"
"http://es.wikipedia.org/wiki/Aparato_respiratorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Nuez_de_Adán","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Bronquio","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Glotis","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Laringe","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Pulmones","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Epitelio_respiratorio","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://es.dbpedia.org/resource/Faringe","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Aparato_respiratorio"
"http://dbpedia.org/resource/Respiratory_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aparato_respiratorio"
