"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pratinha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pratinha"
"http://dbpedia.org/resource/Pratinha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pratinha"
"http://es.dbpedia.org/resource/Pratinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pratinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pratinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pratinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pratinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pratinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pratinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pratinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pratinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pratinha","http://www.w3.org/2000/01/rdf-schema#label","Pratinha"
"http://es.dbpedia.org/resource/Pratinha","http://www.w3.org/2000/01/rdf-schema#comment","Pratinha es un municipio brasileño del estado de Minas Gerais."
"http://es.dbpedia.org/resource/Pratinha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grd4z"
"http://es.dbpedia.org/resource/Pratinha","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Pratinha","http://xmlns.com/foaf/0.1/name","Pratinha"
"http://es.dbpedia.org/resource/Pratinha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Pratinha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pratinha"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Medeiros"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Ibiá"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/campo","Cwb"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Tapiraí"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Campos_Altos"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_templado_subhúmedo"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/elevaciónMedia",1150
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/escudo","Brasao_pratinha.png"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/fundación",27
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/gentilicio","Pratinhense"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/idh",774
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/mapa","MinasGerais Municip Pratinha.svg"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/nombre","Pratinha"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/pib",57937815000
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/pibPerCapita",1711099
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/población",3285
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/poblaciónAño","Censo IBGE/2010"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/superficie",619296
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/superior","Minas Gerais"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Araxá"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Triángulo_Minero_y_Alto_Paranaíba"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Pratinha","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Pratinha","http://dbpedia.org/ontology/wikiPageID",4915565
"http://es.dbpedia.org/resource/Pratinha","http://dbpedia.org/ontology/wikiPageRevisionID",127200362
"http://es.dbpedia.org/resource/Pratinha","http://dbpedia.org/ontology/wikiPageExternalLink","http://WikiMapia.org/%23lat=-19.750548&lon=-46.380587&z=14&l=9&m=h&v=2"
"http://es.dbpedia.org/resource/Pratinha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pratinha.mg.gov.br"
"http://es.dbpedia.org/resource/Pratinha","http://dbpedia.org/ontology/wikiPageLength",4554
"http://es.dbpedia.org/resource/Pratinha","http://dbpedia.org/ontology/demonym","Pratinhense"
"http://es.dbpedia.org/resource/Pratinha","http://dbpedia.org/ontology/foundingYear","0027"
"http://es.dbpedia.org/resource/Pratinha","http://dbpedia.org/ontology/humanDevelopmentIndex",774.0
"http://es.dbpedia.org/resource/Pratinha","http://dbpedia.org/ontology/populationTotal",3285
"http://es.dbpedia.org/resource/Pratinha","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Pratinha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pratinha?oldid=127200362&ns=0"
"http://es.dbpedia.org/resource/Pratinha","http://dbpedia.org/ontology/abstract","Pratinha es un municipio brasileño del estado de Minas Gerais."
"http://es.dbpedia.org/resource/Pratinha","http://dbpedia.org/ontology/grossDomesticProduct",5.79378e+10
"http://es.dbpedia.org/resource/Campos_Altos","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pratinha"
