"subject","predicate","object"
"http://es.dbpedia.org/resource/EADS/LFK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LFK"
"http://es.dbpedia.org/resource/EADS_LFK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LFK"
"http://es.dbpedia.org/resource/LFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/LFK","http://www.w3.org/2000/01/rdf-schema#label","LFK"
"http://es.dbpedia.org/resource/LFK","http://www.w3.org/2000/01/rdf-schema#comment","LFK es una compañía de sistemas de misiles alemana subsidiaria de EADS, oficialmente EADS/LFK-Lenkflugkörpersysteme GmbH, aunque más conocida como EADS/LFK. En junio de 2005, se firmó un acuerdo en MBDA y LFK por el cual la compañía se combinará dentro de MBDA. EADS mantiene un 37,5 % de MBDA. 
*  Datos: Q322708"
"http://es.dbpedia.org/resource/LFK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zlqy"
"http://es.dbpedia.org/resource/LFK","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5688
"http://es.dbpedia.org/resource/LFK","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2182
"http://es.dbpedia.org/resource/LFK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Alemania"
"http://es.dbpedia.org/resource/LFK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LFK"
"http://es.dbpedia.org/resource/LFK","http://dbpedia.org/ontology/wikiPageID",516190
"http://es.dbpedia.org/resource/LFK","http://dbpedia.org/ontology/wikiPageRevisionID",119492555
"http://es.dbpedia.org/resource/LFK","http://dbpedia.org/ontology/wikiPageLength",483
"http://es.dbpedia.org/resource/LFK","http://www.georss.org/georss/point","48.56878 11.21818"
"http://es.dbpedia.org/resource/LFK","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LFK?oldid=119492555&ns=0"
"http://es.dbpedia.org/resource/LFK","http://dbpedia.org/ontology/abstract","LFK es una compañía de sistemas de misiles alemana subsidiaria de EADS, oficialmente EADS/LFK-Lenkflugkörpersysteme GmbH, aunque más conocida como EADS/LFK. En junio de 2005, se firmó un acuerdo en MBDA y LFK por el cual la compañía se combinará dentro de MBDA. EADS mantiene un 37,5 % de MBDA. 
*  Datos: Q322708"
"http://es.wikipedia.org/wiki/LFK","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LFK"
"http://dbpedia.org/resource/MBDA_Deutschland_GmbH","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LFK"
