"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Suecia_(1906-1947)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_de_Suecia"
"http://es.dbpedia.org/resource/Iglesia_de_suecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Suecia"
"http://es.dbpedia.org/resource/Svenska_kyrkan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Suecia"
"http://es.dbpedia.org/resource/Hjalmar_Hammarskjöld","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_de_Suecia"
"http://es.dbpedia.org/resource/Hjalmar_Hammarskjöld","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_de_Suecia"
"http://es.dbpedia.org/resource/Per_Albin_Hansson","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_de_Suecia"
"http://es.dbpedia.org/resource/Per_Albin_Hansson","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_de_Suecia"
"http://es.dbpedia.org/resource/Óscar_de_Suecia","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_de_Suecia"
"http://es.dbpedia.org/resource/Margarita_de_Suecia_(1934)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_de_Suecia"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_de_Suecia"
"http://es.dbpedia.org/resource/Désirée_de_Suecia_(1938)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_de_Suecia"
"http://es.dbpedia.org/resource/Estela_de_Suecia","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_de_Suecia"
"http://dbpedia.org/resource/Church_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Suecia"
