"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_los_Nueve_Años_(Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
"http://es.dbpedia.org/resource/Guerras_anglo-neerlandesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
"http://es.dbpedia.org/resource/Cruzada_de_los_barones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
"http://es.dbpedia.org/resource/Guerra_de_la_Liga_de_Cambrai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
"http://es.dbpedia.org/resource/Guerra_de_la_Liga_de_Cognac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_los_Cien_Años","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
"http://es.dbpedia.org/resource/Ataque_de_Medway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
"http://es.dbpedia.org/resource/Guerra_franco-española_(1635-1659)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
"http://es.dbpedia.org/resource/Liga_Santa_(1511)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
"http://es.dbpedia.org/resource/Guerra_italiana_de_1521-1526","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
"http://es.dbpedia.org/resource/Campaña_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_sucesión_española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Guerra_anglo-española_(1585-1604)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_independencia_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
"http://es.dbpedia.org/resource/Guerra_luso-neerlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
"http://es.dbpedia.org/resource/Revolución_Gloriosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
"http://es.dbpedia.org/resource/Invasión_inglesa_de_Francia_(1230)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
