"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_in_London_(álbum_de_April_Wine)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Greg_Lake"
"http://es.dbpedia.org/resource/Live_in_London_(álbum_de_April_Wine)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Lake"
"http://es.dbpedia.org/resource/King_Biscuit_Flower_Hour_Presents_Ringo_&_His_New_All-Starr_Band","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Greg_Lake"
"http://es.dbpedia.org/resource/King_Biscuit_Flower_Hour_Presents_Ringo_&_His_New_All-Starr_Band","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Lake"
"http://es.wikipedia.org/wiki/Greg_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greg_Lake"
"http://es.dbpedia.org/resource/King_Crimson","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Greg_Lake"
"http://es.dbpedia.org/resource/King_Crimson","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Greg_Lake"
"http://es.dbpedia.org/resource/Different_Worlds_Live","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Lake"
"http://es.dbpedia.org/resource/Aria_/_Aqua","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Lake"
"http://es.dbpedia.org/resource/Dysfunctional","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Greg_Lake"
"http://es.dbpedia.org/resource/Dysfunctional","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_Lake"
"http://es.dbpedia.org/resource/Welcome_Back_My_Friends_to_the_Show_That_Never_Ends","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Greg_Lake"
"http://es.dbpedia.org/resource/Welcome_Back_My_Friends_to_the_Show_That_Never_Ends","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Lake"
"http://es.dbpedia.org/resource/Greg_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Greg_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Greg_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Greg_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Greg_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Greg_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greg_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Greg_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Greg_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Greg_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Greg_Lake","http://www.w3.org/2000/01/rdf-schema#label","Greg Lake"
"http://es.dbpedia.org/resource/Greg_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Stuart Lake (Dorset, Inglaterra, Reino Unido; 10 de noviembre de 1947-7 de diciembre de 2016)​ fue un bajista británico de rock, además de guitarrista, vocalista, compositor y productor, más conocido como miembro de King Crimson en su primera época, y fundador de Emerson, Lake & Palmer."
"http://es.dbpedia.org/resource/Greg_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2x9"
"http://es.dbpedia.org/resource/Greg_Lake","http://xmlns.com/foaf/0.1/homepage","http://www.greglake.com/"
"http://es.dbpedia.org/resource/Greg_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dorset"
"http://es.dbpedia.org/resource/Greg_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_King_Crimson"
