"subject","predicate","object"
"http://dbpedia.org/resource/Alto_Garças","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alto_Garças"
"http://es.wikipedia.org/wiki/Alto_Garças","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alto_Garças"
"http://es.dbpedia.org/resource/Alto_Garças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alto_Garças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alto_Garças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alto_Garças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alto_Garças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alto_Garças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alto_Garças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alto_Garças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alto_Garças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alto_Garças","http://www.w3.org/2000/01/rdf-schema#label","Alto Garças"
"http://es.dbpedia.org/resource/Alto_Garças","http://www.w3.org/2000/01/rdf-schema#comment","Alto Garças es un municipio brasileño del estado de Mato Grosso. Se localiza a una latitud 16º56'38"" sur y a una longitud 53º31'41"" oeste, y se encuentra a una altitud de 754 metros. Su población estimada en 2016 era de 11.383 habitantes. Posee un área de 3672,22  km²."
"http://es.dbpedia.org/resource/Alto_Garças","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry3sz"
"http://es.dbpedia.org/resource/Alto_Garças","http://xmlns.com/foaf/0.1/name","Alto Garças"
"http://es.dbpedia.org/resource/Alto_Garças","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Alto_Garças","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Alto_Garças","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alto_Garças"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/campo",357
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/campo","Araguainha, Alto Araguaia, Itiquira, Pedra Preta, Torixoréu, Ponte Branca e Guiratinga."
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/campo4Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/clima","7889400.0"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/densidad",23
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/dirigentesNombres","Roland Trentini"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/elevaciónMedia",754
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/fundaciónFechas",10
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/gentilicio","alto-garcense"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/horario",-4
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/idh",795
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/lema","""Renace la esperanza"""
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/mapa","MatoGrosso Municip AltoGarcas.svg"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/nombre","Alto Garças"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/partido","Hasta = 2011"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Demócratas_(Brasil)"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/pib",243130000
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/pibPerCapita",29107
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/población",9550
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/superficie",3660.39
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/superior","Mato Grosso"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregião_de_Alto_Araguaia"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Sudeste_Mato-Grossense"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Alto_Garças","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Alto_Garças","http://dbpedia.org/ontology/wikiPageID",3566408
"http://es.dbpedia.org/resource/Alto_Garças","http://dbpedia.org/ontology/wikiPageRevisionID",127527951
"http://es.dbpedia.org/resource/Alto_Garças","http://dbpedia.org/ontology/wikiPageLength",5866
"http://es.dbpedia.org/resource/Alto_Garças","http://dbpedia.org/ontology/demonym","alto-garcense"
"http://es.dbpedia.org/resource/Alto_Garças","http://dbpedia.org/ontology/foundingYear","0010"
"http://es.dbpedia.org/resource/Alto_Garças","http://dbpedia.org/ontology/motto","""Renace la esperanza"""
"http://es.dbpedia.org/resource/Alto_Garças","http://dbpedia.org/ontology/populationTotal",9550
"http://es.dbpedia.org/resource/Alto_Garças","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Alto_Garças","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alto_Garças?oldid=127527951&ns=0"
"http://es.dbpedia.org/resource/Alto_Garças","http://dbpedia.org/ontology/abstract","Alto Garças es un municipio brasileño del estado de Mato Grosso. Se localiza a una latitud 16º56'38"" sur y a una longitud 53º31'41"" oeste, y se encuentra a una altitud de 754 metros. Su población estimada en 2016 era de 11.383 habitantes. Posee un área de 3672,22  km²."
"http://es.dbpedia.org/resource/Alto_Garças","http://dbpedia.org/ontology/grossDomesticProduct",2.4313e+08
