"subject","predicate","object"
"http://es.dbpedia.org/resource/Valerie_Brisco-Hooks","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Juha_Tiainen","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Roger_Kingdom","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Ria_Stalman","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Anișoara_Cușmir-Stanciu","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Alonzo_Babers","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Alessandro_Andrei","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.wikipedia.org/wiki/Atletismo_Los_Ángeles_1984","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Alberto_Cova","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Pierre_Quinon","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984","http://www.w3.org/2000/01/rdf-schema#label","Atletismo Los Ángeles 1984"
"http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageID",8231324
"http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageRevisionID",103847934
"http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageLength",73
"http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atletismo_Los_Ángeles_1984?oldid=103847934&ns=0"
"http://es.dbpedia.org/resource/Al_Joyner","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Arto_Härkönen","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Claudia_Losch","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Evelyn_Ashford","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Rolf_Danneberg","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Ulrike_Meyfarth","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Carl_Lewis","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Benita_Fitzgerald-Brown","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Saïd_Aouita","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Joan_Benoit","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Dietmar_Mogenburg","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Carlos_Lopes","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1984"
