"subject","predicate","object"
"http://es.dbpedia.org/resource/Francmasoneria_Ritos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rito_masónico"
"http://es.dbpedia.org/resource/Rito_masónico","http://www.w3.org/2000/01/rdf-schema#label","Rito masónico"
"http://es.dbpedia.org/resource/Rito_masónico","http://www.w3.org/2000/01/rdf-schema#comment","El Rito masónico es el conjunto de ceremonias que, por una parte, estructuran el trabajo colectivo efectuado por las logias y, por otra parte, favorece el trabajo introspectivo de cada francmasón. La Francmasonería, siendo una orden iniciática, se apoya en ritos cuyas raíces provienen de tiempos más antiguos. El Rito consiste en el conjunto de reglas y ceremonias constituyendo un todo, coherente y definido en diferentes grados. Aprendiz, Compañero y Maestro, por ejemplo, para los tres que componen la Francmasonería 'azul' o Francmasonería Simbólica."
"http://es.dbpedia.org/resource/Rito_masónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ritos_masónicos"
"http://es.dbpedia.org/resource/Rito_masónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rito_masónico"
"http://es.dbpedia.org/resource/Rito_masónico","http://dbpedia.org/ontology/wikiPageID",103166
"http://es.dbpedia.org/resource/Rito_masónico","http://dbpedia.org/ontology/wikiPageRevisionID",128792855
"http://es.dbpedia.org/resource/Rito_masónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masoneria.es/ritos-masonicos"
"http://es.dbpedia.org/resource/Rito_masónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orden-illuminati.org/acerca-de/Rito"
"http://es.dbpedia.org/resource/Rito_masónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://granlogiadeluniverso.es.tl/Rito-Mas%F3nico-Templario.htm"
"http://es.dbpedia.org/resource/Rito_masónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logiamaat.se/el-rito-oficial"
"http://es.dbpedia.org/resource/Rito_masónico","http://dbpedia.org/ontology/wikiPageLength",6455
"http://es.dbpedia.org/resource/Rito_masónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rito_masónico?oldid=128792855&ns=0"
"http://es.dbpedia.org/resource/Rito_masónico","http://dbpedia.org/ontology/abstract","El Rito masónico es el conjunto de ceremonias que, por una parte, estructuran el trabajo colectivo efectuado por las logias y, por otra parte, favorece el trabajo introspectivo de cada francmasón. La Francmasonería, siendo una orden iniciática, se apoya en ritos cuyas raíces provienen de tiempos más antiguos. El Rito consiste en el conjunto de reglas y ceremonias constituyendo un todo, coherente y definido en diferentes grados. Aprendiz, Compañero y Maestro, por ejemplo, para los tres que componen la Francmasonería 'azul' o Francmasonería Simbólica. El conjunto de Ritos masónicos ha sido codificado y ha evolucionado con el tiempo para corresponder con la evolución de las sociedades y hombres que las componen. Los rituales definen así las prácticas específicas de cada Rito. La Francmasonería, según su rito, utiliza ceremonias sacramentales desde su interpretación más amplia o en su defecto utiliza procedimientos no sacros. La Francmasonería moderna es una institución filosófica y operativa, cuyos miembros se comprometen a trabajar por el progreso moral y material de ellos mismos y de la Humanidad, mediante el propio perfeccionamiento por la práctica de ritos iniciáticos, el conocimiento de los símbolos y el estudio de las ciencias. Un distintivo esencial en la masonería es su carácter tradicional conservado en los ritos y en los símbolos. Durante siglos fue artesanal, operativa, y se extendió por Europa en los años de la construcción de catedrales; hasta que se incorporaron personas con oficio no operativo, dándole el carácter simbólico y/o filosófico que tiene en la actualidad.Existen numerosos ritos masónicos, cada uno tiene sus propios signos, palabras de pase y ceremonias y número de grados que lo identifican. Los ritos masónicos no tienen jerarquía y no se podría decir cuál es mejor que otro. Cada uno de ellos corresponde a una sensibilidad y una aproximación particular a la historia de la espiritualidad. Pero sí tienen todos en común los principios fundamentales de la Francmasonería, tales como la tolerancia, el amor de la Humanidad y la búsqueda de la verdad."
"http://es.dbpedia.org/resource/Ritos_masonicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rito_masónico"
"http://es.dbpedia.org/resource/Rito_masonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rito_masónico"
"http://es.wikipedia.org/wiki/Rito_masónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rito_masónico"
"http://es.dbpedia.org/resource/Rito_Masónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rito_masónico"
"http://es.dbpedia.org/resource/Ritos_Masonicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rito_masónico"
"http://es.dbpedia.org/resource/Francmasoneria:_Ritos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rito_masónico"
"http://dbpedia.org/resource/List_of_Masonic_rites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rito_masónico"
