"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://www.w3.org/2000/01/rdf-schema#label","Universidad Tecnológica de Tokio"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Tecnológica de Tokio (東京工科大学 Tōkyō kōka daigaku?) (Inglés: Tokyo University of Technology, TUT) es una universidad privada situada en Hachiōji, Tokio, Japón. El predecesor de esta escuela se fundó en mayo 1947. Después de haber sido una escuela de formación profesional (専門学校 Senmongakkō) en 1953, se registró como universidad en 1986."
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Japón"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Tokio"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1947"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Japón"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Tecnológica_de_Tokio"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/colores","Azul marino"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/dirección",1404
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/doctorado",27
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/estudiantes",7894
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/extranjeros",217
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Koh_Katayanagi"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/lema","Only one, Best care"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/maestria",251
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/nombre","Tōkyō Kōka Daigaku"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/notas","Datos generales de marzo de 2018"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/pieImagen","Campus de Hachiōji"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/postgrado",251
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/pregrado",7526
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Isao_Karube"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/profesores",285
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/sedes","Distrito de Kamata"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tokio","http://es.dbpedia.org/property/sigla","TUT"
