"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_tunecino","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Árabe_tunecino"
"http://es.dbpedia.org/resource/Pueblo_tunecino","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Árabe_tunecino"
"http://es.dbpedia.org/resource/Primera_República_Tunecina","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Árabe_tunecino"
"http://es.dbpedia.org/resource/Arabe_tunecino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árabe_tunecino"
"http://dbpedia.org/resource/Tunisian_Arabic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árabe_tunecino"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://www.w3.org/2000/01/rdf-schema#label","Árabe tunecino"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://www.w3.org/2000/01/rdf-schema#label","تونسي / tuwnsī"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://www.w3.org/2000/01/rdf-schema#comment","El árabe tunecino es un dialecto Magrebí de la lengua árabe hablado por 11 millones de personas en Túnez, no obstante el idioma oficial del país es el árabe estándar. Sus hablantes lo llaman deriya (""dialecto""),​ para diferenciarlo del árabe, o tunecí (es decir, tunecino).​​ Mientras que el idioma oficial de Túnez es el árabe estándar.​ En el interior del país el tunecino se entremezcla con el argelino y el libio como parte del continuum dialectal del que forman parte.​"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rvgv"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_y_dialectos_árabes"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Túnez"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Árabe_tunecino"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_árabe"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_afroasiáticas"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://es.dbpedia.org/property/familia","Árabe"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://es.dbpedia.org/property/familia","Meridional;"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://es.dbpedia.org/property/familia","Semítica"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://es.dbpedia.org/property/familia","Magrebí"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://es.dbpedia.org/property/familiaMadre","Lenguas afroasiáticas"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://es.dbpedia.org/property/hablantes",11000000
"http://es.dbpedia.org/resource/Árabe_tunecino","http://es.dbpedia.org/property/iso","aeb"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://es.dbpedia.org/property/mapa",230
"http://es.dbpedia.org/resource/Árabe_tunecino","http://es.dbpedia.org/property/nativo","تونسي / tuwnsī"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://es.dbpedia.org/property/nombre","Árabe tunecino"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://es.dbpedia.org/property/zona","Túnez y frontera argelina."
"http://es.dbpedia.org/resource/Árabe_tunecino","http://dbpedia.org/ontology/wikiPageID",2569321
"http://es.dbpedia.org/resource/Árabe_tunecino","http://dbpedia.org/ontology/wikiPageRevisionID",126010011
"http://es.dbpedia.org/resource/Árabe_tunecino","http://dbpedia.org/ontology/wikiPageLength",3925
"http://es.dbpedia.org/resource/Árabe_tunecino","http://dbpedia.org/ontology/iso6393Code","aeb"
"http://es.dbpedia.org/resource/Árabe_tunecino","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lengua_árabe"
