"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1973","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/União_Nacional"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1973","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/União_Nacional"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1973","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/União_Nacional"
"http://es.dbpedia.org/resource/Uniao_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/União_Nacional"
"http://es.dbpedia.org/resource/Union_Nacional_(Portugal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/União_Nacional"
"http://es.dbpedia.org/resource/Unión_Nacional_(Portugal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/União_Nacional"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1942","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/União_Nacional"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1942","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/União_Nacional"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1942","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/União_Nacional"
"http://es.dbpedia.org/resource/União_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/União_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/União_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/União_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/União_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/União_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/União_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/União_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/União_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/União_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/União_Nacional","http://www.w3.org/2000/01/rdf-schema#label","União Nacional"
"http://es.dbpedia.org/resource/União_Nacional","http://www.w3.org/2000/01/rdf-schema#comment","La União Nacional (UN), traducible al español como ""Unión Nacional"", fue un movimiento político portugués, concebido para ser el partido único del régimen salazarista o Estado Nuevo.​ En sus últimos años de existencia fue renombrada como Ação Nacional Popular (ANP). Desapareció en 1974, tras la Revolución de los Claveles. La base ideológica fundamental de la União Nacional fue una mezcla de corporativismo y catolicismo.​​"
"http://es.dbpedia.org/resource/União_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039mfw"
"http://es.dbpedia.org/resource/União_Nacional","http://xmlns.com/foaf/0.1/name","Unión Nacional"
"http://es.dbpedia.org/resource/União_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_nacionalistas"
"http://es.dbpedia.org/resource/União_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integralismo_Lusitano"
"http://es.dbpedia.org/resource/União_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_únicos"
"http://es.dbpedia.org/resource/União_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_conservadores"
"http://es.dbpedia.org/resource/União_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1974"
"http://es.dbpedia.org/resource/União_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1930"
"http://es.dbpedia.org/resource/União_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_con_sede_en_Lisboa"
"http://es.dbpedia.org/resource/União_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Portugal"
"http://es.dbpedia.org/resource/União_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/União_Nacional"
"http://es.dbpedia.org/resource/União_Nacional","http://es.dbpedia.org/property/apellido","Georgescu"
"http://es.dbpedia.org/resource/União_Nacional","http://es.dbpedia.org/property/apellido","Rosas"
"http://es.dbpedia.org/resource/União_Nacional","http://es.dbpedia.org/property/apellido","Ribeiro de Meneses"
"http://es.dbpedia.org/resource/União_Nacional","http://es.dbpedia.org/property/apellido","Turda"
"http://es.dbpedia.org/resource/União_Nacional","http://es.dbpedia.org/property/apellido","Feldman"
"http://es.dbpedia.org/resource/União_Nacional","http://es.dbpedia.org/property/apellido","Lewis"
