"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlyle_Group","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Finanzas_estructuradas"
"http://es.dbpedia.org/resource/Carlyle_Group","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Finanzas_estructuradas"
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://www.w3.org/2000/01/rdf-schema#label","Finanzas estructuradas"
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://www.w3.org/2000/01/rdf-schema#comment","La expresión finanzas estructuradas hace referencia de modo amplio y en ocasiones nebuloso al sector de las finanzas que fue creado para ayudar a proveer con mayor liquidez o fuentes de financiación a mercados como el inmobiliario, así como para transferir el riesgo. La transferencia de liquidez y riesgo se consiguen en las finanzas estructuradas a través de la titulización de varios activos financieros (por ejemplo, una hipoteca, las deudas asociadas a una tarjeta de crédito o un préstamo para la compra de un automóvil), lo que ha contribuido a abrir nuevas fuentes de financiación para consumidores y empresarios. Un ejemplo común de los instrumentos creados mediante la estructuración son las obligaciones colateralizadas con deuda (en inglés, collateralized debt obligations o CDOs) y los v"
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rvg4"
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activos_de_renta_fija"
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas_estructuradas"
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finanzas_estructuradas"
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://es.dbpedia.org/property/date",20040803153059
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://es.dbpedia.org/property/url","http://www.thestreet.com/pf/markets/matthewgoldstein/10174866.html%23"
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://dbpedia.org/ontology/wikiPageID",5337414
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://dbpedia.org/ontology/wikiPageRevisionID",120689773
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://dbpedia.org/ontology/wikiPageExternalLink","http://papers.ssrn.com/sol3/papers.cfm%3Fabstract_id=832184"
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessweek.com/magazine/content/06_47/b4010107.htm"
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbs.edu/research/pdf/09-060.pdf"
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130120014356/http:/structuredsettlementt.org/"
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestreet.com/pf/markets/matthewgoldstein/10174866.html"
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestreet.com/pf/markets/matthewgoldstein/10174866.html%23"
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/מוצר_מובנה"
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://dbpedia.org/ontology/wikiPageLength",2089
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finanzas_estructuradas?oldid=120689773&ns=0"
"http://es.dbpedia.org/resource/Finanzas_estructuradas","http://dbpedia.org/ontology/abstract","La expresión finanzas estructuradas hace referencia de modo amplio y en ocasiones nebuloso al sector de las finanzas que fue creado para ayudar a proveer con mayor liquidez o fuentes de financiación a mercados como el inmobiliario, así como para transferir el riesgo. La transferencia de liquidez y riesgo se consiguen en las finanzas estructuradas a través de la titulización de varios activos financieros (por ejemplo, una hipoteca, las deudas asociadas a una tarjeta de crédito o un préstamo para la compra de un automóvil), lo que ha contribuido a abrir nuevas fuentes de financiación para consumidores y empresarios. Un ejemplo común de los instrumentos creados mediante la estructuración son las obligaciones colateralizadas con deuda (en inglés, collateralized debt obligations o CDOs) y los valores respaldados por activos (en inglés, asset-backed securities o ABS). La estructura legal de estos instrumentos puede ser muy sencilla, o enormemente compleja."
"http://es.wikipedia.org/wiki/Finanzas_estructuradas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finanzas_estructuradas"
"http://dbpedia.org/resource/Structured_finance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finanzas_estructuradas"
