"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_ataque_de_China_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_ataque_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_ataque_de_Estados_Unidos_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_ataque_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_ataque_de_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_ataque_de_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros de ataque de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_ataque_de_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros de ataque de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_ataque_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_ataque"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_ataque_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_ataque_de_los_años_2000","http://dbpedia.org/ontology/wikiPageID",8403489
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_ataque_de_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",121383137
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_ataque_de_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_de_ataque_de_los_años_2000?oldid=121383137&ns=14"
