"subject","predicate","object"
"http://dbpedia.org/resource/Collared_gnatwren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microbates_collaris"
"http://es.dbpedia.org/resource/Chirito_acollarado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microbates_collaris"
"http://es.dbpedia.org/resource/Curruca_collareja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microbates_collaris"
"http://es.dbpedia.org/resource/Microbates_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microbates_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microbates_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microbates_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microbates_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Microbates_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Microbates_collaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microbates_collaris","http://www.w3.org/2000/01/rdf-schema#label","Microbates collaris"
"http://es.dbpedia.org/resource/Microbates_collaris","http://www.w3.org/2000/01/rdf-schema#comment","El soterillo acollarado (Microbates collaris)​ también denominado saltón acollarado, chirito acollarado, curruca collareja,​ es una especie de ave paseriforme de la familia Polioptilidae que vive en Sudamérica."
"http://es.dbpedia.org/resource/Microbates_collaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w749x"
"http://es.dbpedia.org/resource/Microbates_collaris","http://xmlns.com/foaf/0.1/name","Soterillo acollarado"
"http://es.dbpedia.org/resource/Microbates_collaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1868"
"http://es.dbpedia.org/resource/Microbates_collaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbates"
"http://es.dbpedia.org/resource/Microbates_collaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Pelzeln"
