"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_III,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_III_de_Sajonia-Gotha-Altenburgo"
"http://es.wikipedia.org/wiki/Federico_III_de_Sajonia-Gotha-Altenburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_III_de_Sajonia-Gotha-Altenburgo"
"http://es.dbpedia.org/resource/Federico_III_de_Sajonia-Gotha-Altenburgo","http://www.w3.org/2000/01/rdf-schema#label","Federico III de Sajonia-Gotha-Altenburgo"
"http://es.dbpedia.org/resource/Federico_III_de_Sajonia-Gotha-Altenburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxf21"
"http://es.dbpedia.org/resource/Federico_III_de_Sajonia-Gotha-Altenburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_III_de_Sajonia-Gotha-Altenburgo"
"http://es.dbpedia.org/resource/Federico_III_de_Sajonia-Gotha-Altenburgo","http://dbpedia.org/ontology/wikiPageID",9492065
"http://es.dbpedia.org/resource/Federico_III_de_Sajonia-Gotha-Altenburgo","http://dbpedia.org/ontology/wikiPageRevisionID",127324991
"http://es.dbpedia.org/resource/Federico_III_de_Sajonia-Gotha-Altenburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_III_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Federico_III_de_Sajonia-Gotha-Altenburgo","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/Federico_III_de_Sajonia-Gotha-Altenburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_III_de_Sajonia-Gotha-Altenburgo?oldid=127324991&ns=0"
