"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_británicos_hacia_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brito-canadiense"
"http://es.dbpedia.org/resource/Categoría:Inmigración_británica_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brito-canadiense"
"http://es.dbpedia.org/resource/Categoría:Brito-canadiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brito-canadiense","http://www.w3.org/2000/01/rdf-schema#label","Brito-canadiense"
"http://es.dbpedia.org/resource/Categoría:Brito-canadiense","http://www.w3.org/2004/02/skos/core#prefLabel","Brito-canadiense"
"http://es.dbpedia.org/resource/Categoría:Brito-canadiense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Brito-canadiense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_británica"
"http://es.dbpedia.org/resource/Categoría:Brito-canadiense","http://dbpedia.org/ontology/wikiPageID",7928321
"http://es.dbpedia.org/resource/Categoría:Brito-canadiense","http://dbpedia.org/ontology/wikiPageRevisionID",110784616
"http://es.dbpedia.org/resource/Categoría:Brito-canadiense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brito-canadiense?oldid=110784616&ns=14"
