"subject","predicate","object"
"http://es.dbpedia.org/resource/Ludwig_Spohr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis_Spohr"
"http://es.dbpedia.org/resource/Spohr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis_Spohr"
"http://es.dbpedia.org/resource/Louis_Spohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Spohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Spohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Spohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Spohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Spohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Spohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Spohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Spohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Spohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Spohr","http://www.w3.org/2000/01/rdf-schema#label","Louis Spohr"
"http://es.dbpedia.org/resource/Louis_Spohr","http://www.w3.org/2000/01/rdf-schema#comment","Louis Spohr nació en Brunswick el 5 de abril de 1784 y falleció 31 de octubre de 1859. Fue un compositor, violinista y director de orquesta alemán. Aunque alemán y bautizado Ludwig, Spohr siempre firmó sus obras con la forma francesa de su nombre, Louis, por lo que es generalmente conocido como Louis Spohr. La obra de Spohr se encuentra a medio camino entre la claridad y el formalismo del clasicismo, profundamente inspirada por Mozart, y la experimentación asociada al romanticismo del segundo cuarto del siglo XIX."
"http://es.dbpedia.org/resource/Louis_Spohr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lppn"
"http://es.dbpedia.org/resource/Louis_Spohr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Louis_Spohr"
